"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[VC LOGISTICS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-L-105-13]","[{roles=supplier, name=VC LOGISTICS S.A DE C.V, details={type=company}, id=vc-logistics-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","PXR-OP-SCC-SUD-GOMP-L-105-13-PXR-OP-SCC-SUD-GOMP-L-105-13","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vc-logistics-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","[{id=pot-1620519810584}]","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCC-SUD-GOMP-L-105-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCC-SUD-GOMP-L-105-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCC-SUD-GOMP-L-105-13}]","REHABILITACIÓN DE TUBERÍA DE ACERO AL CARBÓN DEL CIRCUITO DE DESCARGA DE CRUDO HASTA MUELLES 3 4 6 7 9 Y ADECUACIÓN DE INFRAESTRUCTURA PARA LA INSTALACIÓN DE LOS BRAZOS DE CARGA MARINOS DE LOS MUELLES 1 Y 2 DE LA TERMINAL DE OPERACIÓN MARÍTIMA Y PORTUARIA PAJARITOS VER","PXR-OP-SCC-SUD-GOMP-L-105-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-13T00:00:00.000Z","PXR-OP-SCC-SUD-GOMP-L-105-13","ocds-0ud2q6-PXR-OP-SCC-SUD-GOMP-L-105-13","8.502298915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VC LOGISTICS S.A DE C.V, id=vc-logistics-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.502298915E7","PXR-OP-SCC-SUD-GOMP-L-105-13"
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012514]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012514-4600012514","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012514}]","TRATAMIENTOS QUIMICOS","4600012514","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012514","ocds-0ud2q6-4600012514","8.36552896903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.36552896903E7","4600012514","true","open"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[KANSAS CITY SOUTHERN DE MEXICOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523316]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, details={type=company}, id=kansas-city-southern-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500523316-4500523316","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kansas-city-southern-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500523316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500523316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500523316}]","FLETES Y ARRASTRES DE FERROCARRIL PAGADOS A TERCEROS","4500523316","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-20T00:00:00.000Z","4500523316","ocds-0ud2q6-4500523316","8.273233792E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KANSAS CITY SOUTHERN DE MEXICOSA DE CV, id=kansas-city-southern-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.273233792E7","4500523316",,"direct"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00014-01-2009]","[{roles=supplier, name=TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V., details={type=company}, id=transportes-promotores-de-servicio-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00014-01-2009-GTT-00014-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-promotores-de-servicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00014-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00014-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00014-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00014-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00014-01-2009","ocds-0ud2q6-GTT-00014-01-2009","8.25249796223E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PROMOTORES DE SERVICIO S.A. DE C.V., id=transportes-promotores-de-servicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.25249796223E7","GTT-00014-01-2009",,"direct"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AGROGEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023993]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023993-4600023993","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023993}]","Sustancias químicas","4600023993","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600023993","ocds-0ud2q6-4600023993","82080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82080000","4600023993",,"direct"
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[BAZ MARINE SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GOMP-008/09]","[{roles=supplier, name=BAZ MARINE SERVICES S.A. DE C.V., details={type=company}, id=baz-marine-services-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","GCM-SC-GOMP-008/09-GCM-SC-GOMP-008/09","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[baz-marine-services-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GRAL. TUBERÍAS 1 2 Y 4 EN TRINCHERA CB-4A Y CB-4B DEL CIRCUITO DE PETRÓLEO CRUDO RESTAURACIÓN TUBERÍA ACERO AL CARBÓN DEL CIRCUITO DE LASTRE TUBERÍAS A.C. DEL CIRCUITO DE PEMEX MAGNA Y DEL CIRCUITO DE TURBOSINA TERMINAL MARÍTIMA PAJARITOS VER.","[{id=pot-1620519810584}]","RESTAURACIÓN GRAL. TUBERÍAS 1 2 Y 4 EN TRINCHERA CB-4A Y CB-4B DEL CIRCUITO DE PETRÓLEO CRUDO RESTAURACIÓN TUBERÍA ACERO AL CARBÓN DEL CIRCUITO DE LASTRE TUBERÍAS A.C. DEL CIRCUITO DE PEMEX MAGNA Y DEL CIRCUITO DE TURBOSINA TERMINAL MARÍTIMA PAJARITOS VER.","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GCM-SC-GOMP-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCM-SC-GOMP-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GOMP-008/09}]","RESTAURACIÓN GRAL. TUBERÍAS 1 2 Y 4 EN TRINCHERA CB-4A Y CB-4B DEL CIRCUITO DE PETRÓLEO CRUDO RESTAURACIÓN TUBERÍA ACERO AL CARBÓN DEL CIRCUITO DE LASTRE TUBERÍAS A.C. DEL CIRCUITO DE PEMEX MAGNA Y DEL CIRCUITO DE TURBOSINA TERMINAL MARÍTIMA PAJARITOS VER.","GCM-SC-GOMP-008/09","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-07T00:00:00.000Z","GCM-SC-GOMP-008/09","ocds-0ud2q6-GCM-SC-GOMP-008/09","8.188692446E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAZ MARINE SERVICES S.A. DE C.V., id=baz-marine-services-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.188692446E7","GCM-SC-GOMP-008/09","true","open"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[CORPORACIÓN MEXICANA DE EXPLORACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-COMESA-23/12]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE EXPLORACIONES S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-exploraciones-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-COMESA-23/12-SAF-GCOP-SCAR-COMESA-23/12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporacion-mexicana-de-exploraciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE SERVICIOS TÉCNICOS PARA LA INTEGRACIÓN DE INGENIERÍA INSPECCIÓN INTERIOR DEL DUCTO Y EVALUACIÓN DE INTEGRIDAD MECÁNICA PARA LA ADECUACIÓN DE INFRAESTRUCTURA REQUERIDA PARA EL TRASPORTE Y SUMINISTRO DE GAS NATURAL DE JÁLTIPAN VER. A LA REFINERÍA DE SALINA CRUZ OAX","[{id=pot-1620519810584}]","DESARROLLO DE SERVICIOS TÉCNICOS PARA LA INTEGRACIÓN DE INGENIERÍA INSPECCIÓN INTERIOR DEL DUCTO Y EVALUACIÓN DE INTEGRIDAD MECÁNICA PARA LA ADECUACIÓN DE INFRAESTRUCTURA REQUERIDA PARA EL TRASPORTE Y SUMINISTRO DE GAS NATURAL DE JÁLTIPAN VER. A LA REFINERÍA DE SALINA CRUZ OAX","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-COMESA-23/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-COMESA-23/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-COMESA-23/12}]","DESARROLLO DE SERVICIOS TÉCNICOS PARA LA INTEGRACIÓN DE INGENIERÍA INSPECCIÓN INTERIOR DEL DUCTO Y EVALUACIÓN DE INTEGRIDAD MECÁNICA PARA LA ADECUACIÓN DE INFRAESTRUCTURA REQUERIDA PARA EL TRASPORTE Y SUMINISTRO DE GAS NATURAL DE JÁLTIPAN VER. A LA REFINERÍA DE SALINA CRUZ OAX","SAF-GCOP-SCAR-COMESA-23/12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-22T00:00:00.000Z","SAF-GCOP-SCAR-COMESA-23/12","ocds-0ud2q6-SAF-GCOP-SCAR-COMESA-23/12","8.181403285E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE EXPLORACIONES S.A. DE C.V., id=corporacion-mexicana-de-exploraciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.181403285E7","SAF-GCOP-SCAR-COMESA-23/12","true","direct"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[JAPAN STEEL WORKS AMERICA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449562]","[{roles=supplier, name=JAPAN STEEL WORKS AMERICA INC, details={type=company}, id=japan-steel-works-america-inc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500449562-4500449562","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[japan-steel-works-america-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449562}]","Ref.ptas. de proceso","4500449562","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-12T00:00:00.000Z","4500449562","ocds-0ud2q6-4500449562","81400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAN STEEL WORKS AMERICA INC, id=japan-steel-works-america-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81400000","4500449562",,"direct"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492736]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500492736-4500492736","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500492736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500492736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492736}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500492736","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-08-25T00:00:00.000Z","4500492736","ocds-0ud2q6-4500492736","81070558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81070558","4500492736",,"direct"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLENSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018142]","[{roles=supplier, name=FLENSA SA DE CV, details={type=company}, id=flensa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018142-4600018142","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flensa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018142}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018142","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018142","ocds-0ud2q6-4600018142","80516934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLENSA SA DE CV, id=flensa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80516934","4600018142","true","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[FLENSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00155-01/2011]","[{roles=supplier, name=FLENSA S. A. DE C. V., details={type=company}, id=flensa-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00155-01/2011-GTT-00155-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flensa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00155-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00155-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00155-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00155-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-31T00:00:00.000Z","GTT-00155-01/2011","ocds-0ud2q6-GTT-00155-01/2011","80516934","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLENSA S. A. DE C. V., id=flensa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80516934","GTT-00155-01/2011","true","direct"
