"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2884","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos y Obra Pública, scheme=MX-CPA, id=018TOQ010, uri=https://sites.google.com/site/cnetuc/directorio}]","9.970288544679987E9","[]","[{type=contactPoint, value=Perla Fabiola Balcazar Morales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos y Obra Pública","0","0","0","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","642","0","[unidad-compradora]","[{legalName=Gerencia de Administracion y Finanzas, scheme=MX-CPA, id=018T4I026, uri=https://sites.google.com/site/cnetuc/directorio}]","9.804142851699999E9","[]","[{type=contactPoint, value=Adrian Cortes Diez Barroso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administracion y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","379","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.601682206721899E9","[]","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Dirección General Adjunta de Adquisiciones y Contratación de Servicios","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7025","0","[unidad-compradora]","[{legalName=CASA DE MONEDA DE MÉXICO, scheme=MX-CPA, id=006G2T002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.560019123022957E9","[{name=CASA DE MONEDA DE MEXICO}]","[{type=contactPoint, value=Ricardo Jose Daniel Marcelino Ruiz Freyre}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CASA DE MONEDA DE MÉXICO","0","0","0","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","[{type=contactPoint, value=Aldo Mejia Sena}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=049000975, uri=https://sites.google.com/site/cnetuc/directorio}]","9.388697323860994E9","[]","[{type=contactPoint, value=Alma Rosa Medrano Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","751","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=020000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.366097326490005E9","[]","[{type=contactPoint, value=Dante Juárez Durán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","835","0","[unidad-compradora]","[{legalName=PETRÓLEOS MEXICANOS, scheme=MX-CPA, id=018T4I006, uri=https://sites.google.com/site/cnetuc/directorio}]","9.339343385168999E9","[]","[{type=contactPoint, value=PATRICIA ANTONIA MARTINEZ NIEVES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16264","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBG003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.166751642136204E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Nicolas González Bustos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","466","0","[unidad-compradora]","[{legalName=Div de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","9.083105513519995E9","[]","[{type=contactPoint, value=Armando Israel Guerra Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Div de Concursos y Contratos","0","0","0","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13534","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Norte, scheme=MX-CPA, id=050GYR014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.945860527851597E9","[]","[{type=contactPoint, value=María del Carmen Ojeda López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Veracruz Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[unidad-compradora]","[{legalName=COORD DE ABAST Y EQ DELEG NUEVO LEON, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","8.88697659039631E9","[]","[{type=contactPoint, value=Gustavo Gabriel Perez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORD DE ABAST Y EQ DELEG NUEVO LEON","0","0","0","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4451","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=006HIU002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.62023972665E9","[]","[{type=contactPoint, value=Virginia Castañeda Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-nacional-financiera-snc","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1223","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","8.614066518956003E9","[]","[{type=contactPoint, value=Manuel Reyes Lespron}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios., scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.525604662638999E9","[]","[{type=contactPoint, value=Adan Romero Hernandez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones y Servicios.","0","0","0","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3410","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos en Veracruz, scheme=MX-CPA, id=018TOQ031, uri=https://sites.google.com/site/cnetuc/directorio}]","8.515554149949007E9","[]","[{type=contactPoint, value=Eduardo Benjamín Mass Portilla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos en Veracruz","0","0","0","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.419228866740002E9","[{name=GERENCIA DE INGENIERÍA}]","[{type=contactPoint, value=Gustavo Manuel Portillo Martínez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3185","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.407732499920012E9","[{name=Subdireccion de Adquisiciones}]","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2621","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contratos, scheme=MX-CPA, id=006B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.381876938686003E9","[]","[{type=contactPoint, value=Patricia Ceja Filorio}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contratos","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1694","0","[unidad-compradora]","[{legalName=Centro SCT Tlaxcala, scheme=MX-CPA, id=009000018, uri=https://sites.google.com/site/cnetuc/directorio}]","8.274513099314697E9","[{name=CENTRO SCT TLAXCALA}]","[{type=contactPoint, value=Hortencia Martinez Olivarez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Tlaxcala","0","0","0","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[unidad-compradora]","[{legalName=Servicios de Salud de Michoacan, scheme=MX-CPA, id=916011999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.255479944749004E9","[]","[{type=contactPoint, value=Elizabeth Medina Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Michoacan","0","0","0","servicios-de-salud-de-michoacan-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=016B00015, uri=https://sites.google.com/site/cnetuc/directorio}]","8.164262559680002E9","[]","[{type=contactPoint, value=Angel Manuel Medel Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación y Desarrollo Turístico, scheme=MX-CPA, id=923010975, uri=https://sites.google.com/site/cnetuc/directorio}]","8.089485514490001E9","[]","[{type=contactPoint, value=Raúl Enrique Andrade Angulo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Planeación y Desarrollo Turístico","0","0","0","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=Subdirección de Conservación y Mantenimiento, scheme=MX-CPA, id=051GYN010, uri=https://sites.google.com/site/cnetuc/directorio}]","8.050172731584004E9","[]","[{type=contactPoint, value=David Flores Espidio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación y Mantenimiento","0","0","0","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3763","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=006G1C001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.025481914790002E9","[]","[{type=contactPoint, value=Verónica López Ávila}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1933","0","[unidad-compradora]","[{legalName=Centro sct Aguascalientes, scheme=MX-CPA, id=009000973, uri=https://sites.google.com/site/cnetuc/directorio}]","8.006070685621191E9","[{name=Centro SCT Aguascalientes}, {name=CENTRO SCT AGUASCALIENTES}]","[{type=contactPoint, value=Luis Gonzalo Esparza Parada}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro sct Aguascalientes","0","0","0","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","864","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=926006995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.998841150350005E9","[]","[{type=contactPoint, value=Astartè Corro Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1556","0","[unidad-compradora]","[{legalName=Centro SCT Nayarit, scheme=MX-CPA, id=009000996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.978971781388108E9","[{name=CENTRO SCT NAYARIT}]","[{type=contactPoint, value=Rodrigo Octavio Betancourt Virgen}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Nayarit","0","0","0","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8640","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Guanajuato, scheme=MX-CPA, id=050GYR027, uri=https://sites.google.com/site/cnetuc/directorio}]","7.956643289030001E9","[]","[{type=contactPoint, value=Nancy Amador Villegas}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Guanajuato","0","0","0","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1966","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004K00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.945824337161559E9","[]","[{type=contactPoint, value=Gabriel Max Joloy Lazcano}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-migracion","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3658","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.944535199570008E9","[]","[{type=contactPoint, value=HUGO RICARDO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","0","0","0","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2479","0","[unidad-compradora]","[{legalName=Gerencia Divisional Noroeste, scheme=MX-CPA, id=018TOQ028, uri=https://sites.google.com/site/cnetuc/directorio}]","7.845181712542004E9","[]","[{type=contactPoint, value=Hugo César Sortillón González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Noroeste","0","0","0","gerencia-divisional-noroeste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","[{type=contactPoint, value=Galdino Medina Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1406","0","[unidad-compradora]","[{legalName=Centro SCT Baja California, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717121238726991E9","[{name=CENTRO SCT BAJA CALIFORNIA}]","[{type=contactPoint, value=Jesús Felipe Verdugo López}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California","0","0","0","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1955","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.553110873815008E9","[]","[{type=contactPoint, value=Guadalupe Cosme Cruz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1428","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Adquisiciones, scheme=MX-CPA, id=040100992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.494901617822003E9","[]","[{type=contactPoint, value=Víctor Manuel Rodríguez Silva}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Adquisiciones","0","0","0","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4357","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO, scheme=MX-CPA, id=018TOQ988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.489626816740998E9","[]","[{type=contactPoint, value=Humberto Domínguez Ávila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","0","0","0","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11894","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delgación Sonora, scheme=MX-CPA, id=050GYR031, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426434853436394E9","[]","[{type=contactPoint, value=Victor Murrieta González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[unidad-compradora]","[{legalName=Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado, scheme=MX-CPA, id=051GYN999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.397128694654996E9","[]","[{type=contactPoint, value=Gonzalo García Cardiell}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","0","0","0","fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
