"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:24.000Z","2015-11-19T11:05:00.000Z","2015-12-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744724]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-mexicana-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N286-2015-1185651","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[compania-mexicana-de-servicios-industriales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-04T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-376-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-376-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744724}]","Tamaulipas","PARQUE TEMÁTICO DE LA CIUDAD DE LOS NIÑOS","1185651","true","Presencial","Secretaría de Obras Públicas","15S273","2016-07-14T00:00:00.000Z","947660","ocds-0ud2q6-LO-928010997-N286-2015","false","[{amount={amount=3.879310345E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.000866684E7","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COMPAÑIA MEXICANA DE SERVICIOS INDUSTRIALES SA DE CV, id=compania-mexicana-de-servicios-industriales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.000866684E7","1185651"
"2019-11-08T17:40:02.000Z","2011-08-11T08:10:00.000Z","2011-09-02T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30673]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-moses-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N16-2011-37904","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-arrendadora-moses-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-18T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-163-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-163-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","37904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30673}]","Tamaulipas","Construcción de la línea principal de refuerzo a gravedad de agua potable de 48""","37904","true",,"Secretaría de Obras Públicas",,"2011-12-15T00:00:00.000Z","49013","ocds-0ud2q6-LO-928010997-N16-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.316506105E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y ARRENDADORA MOSES SA DE CV, id=constructora-y-arrendadora-moses-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316506105E7","37904"
"2019-01-24T01:17:46.000Z","2014-09-09T02:00:00.000Z","2014-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SERVICIOS DE URBANIZACION Y MANTENIMIENTO DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448243]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE URBANIZACION Y MANTENIMIENTO DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-urbanizacion-y-mantenimiento-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N290-2014-710991","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[servicios-de-urbanizacion-y-mantenimiento-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-06T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-509-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SP-509-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","710991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448243}]","Tamaulipas","CONSTRUCCIÓN Y EQUIPAMIENTO DEL CAMPO DE TIRO","710991","true","Presencial","Secretaría de Obras Públicas",,"2015-02-25T00:00:00.000Z","667708","ocds-0ud2q6-LO-928010997-N290-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7282767.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SERVICIOS DE URBANIZACION Y MANTENIMIENTO DEL NORESTE SA DE CV, id=servicios-de-urbanizacion-y-mantenimiento-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7282767.1","710991"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346056]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N291-2013-484303","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[infraestructura-y-edificaciones-jema-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-21T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-053-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-053-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346056}]","Tamaulipas","CONSTRUCCIÓN DE PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DEL CIRCUITO VIAL","484303","true","Presencial","Secretaría de Obras Públicas",,"2014-08-09T00:00:00.000Z","522408","ocds-0ud2q6-LO-928010997-N291-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4793056.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4793056.92","484303"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-02-04T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346073]","[{address={countryName=México}, roles=supplier, name=EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edifica-constructora-de-la-huasteca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N292-2013-484324","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edifica-constructora-de-la-huasteca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-21T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-054-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-054-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346073}]","Tamaulipas","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE CIRCUITO VIAL NORTE","484324","true","Presencial","Secretaría de Obras Públicas",,"2014-06-11T00:00:00.000Z","522421","ocds-0ud2q6-LO-928010997-N292-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5529738.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICA CONSTRUCTORA DE LA HUASTECA SA DE CV, id=edifica-constructora-de-la-huasteca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5529738.26","484324"
"2019-01-24T01:17:00.000Z","2015-11-24T02:00:00.000Z","2015-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747725]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N292-2015-1185670","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-09T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-385-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-385-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747725}]","Tamaulipas","MODERNIZACIÓN CARRETERA MATAMOROS - PUERTO MATAMOROS","1185670","true","Presencial","Secretaría de Obras Públicas","09K031","2016-07-15T00:00:00.000Z","950069","ocds-0ud2q6-LO-928010997-N292-2015","false","[{amount={amount=6.034482759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.819161698E7","[inPerson]","P CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.819161698E7","1185670"
"2019-01-24T01:17:00.000Z","2015-12-03T11:21:00.000Z","2015-12-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PAVIMENTOS Y URBANIZACIONES RGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756231]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N299-2015-1185728","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[pavimentos-y-urbanizaciones-rge-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-14T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-395-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-395-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756231}]","Tamaulipas","CONSTRUCCIÓN DE PROLONGACIÓN AVENIDA CARLOS ADRIÁN AVILÉS","1185728","true","Presencial","Secretaría de Obras Públicas","09K003","2016-07-11T00:00:00.000Z","958409","ocds-0ud2q6-LO-928010997-N299-2015","false","[{amount={amount=2.41137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.182634902E7","[inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PAVIMENTOS Y URBANIZACIONES RGE SA DE CV, id=pavimentos-y-urbanizaciones-rge-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.182634902E7","1185728"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INDEEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4626]","[{address={countryName=México}, roles=supplier, name=INDEEG SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=indeeg-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N3-2011-5956","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[indeeg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-24T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-CyT4-009-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-CyT4-009-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","5956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4626}]","Tamaulipas","Rehabilitación del camino: Anáhuac-Matamoros, del Km. 0+000 al 30+000","5956","true",,"Secretaría de Obras Públicas",,"2011-08-22T00:00:00.000Z","8613","ocds-0ud2q6-LO-928010997-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","7189969.12",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INDEEG SA DE CV, id=indeeg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7189969.12","5956"
"2019-01-24T01:17:46.000Z","2014-01-09T02:00:00.000Z","2014-02-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VETANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352339]","[{address={countryName=México}, roles=supplier, name=VETANCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vetanco-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N3-2014-484451","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[vetanco-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-27T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-059-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-059-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","484451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352339}]","Tamaulipas","MODERNIZACIÓN DEL BULEVAR TAMAULIPAS","484451","true","Presencial","Secretaría de Obras Públicas",,"2014-07-18T00:00:00.000Z","531876","ocds-0ud2q6-LO-928010997-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.556159348E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VETANCO, S.A. DE C.V., id=vetanco-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.556159348E7","484451"
"2019-11-08T17:40:02.000Z","2011-09-08T07:20:00.000Z","2011-10-19T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40682]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N30-2011-52759","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-muralla-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-29T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-267-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-267-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","52759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40682}]","Tamaulipas","Construcción del viaducto ""Yucatan""","52759","true",,"Secretaría de Obras Públicas",,"2012-04-23T00:00:00.000Z","67662","ocds-0ud2q6-LO-928010997-N30-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.746352186E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.746352186E7","52759"
