"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214 D50101 D50074&p_CveDep=00641&p_CveUni=237&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-083-04-D50214 D50101 D50074","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50214 D50101 D50074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50214 D50101 D50074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50214 D50101 D50074&p_CveDep=00641&p_CveUni=237&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio","D50214 D50101 D50074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-083-04","ocds-0ud2q6-00641237-083-04","890642.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890642.01","D50214 D50101 D50074"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70588/&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-046-07-D70588/","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70588/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70588/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70588/&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE REACTIVOS DE MATERIAL DE LABORATORIO","D70588/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-046-07","ocds-0ud2q6-00641228-046-07","804220.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804220.2","D70588/"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100011 D100037&p_CveDep=00641&p_CveUni=237&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-054-09-D100011 D100037","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisicion de Material de Laboratorio e Instrumental Medico","[{id=compranet3-1620530467436}]","641237","Adquisicion de Material de Laboratorio e Instrumental Medico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100011 D100037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100011 D100037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100011 D100037&p_CveDep=00641&p_CveUni=237&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","Adquisicion de Material de Laboratorio e Instrumental Medico","D100011 D100037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-054-09","ocds-0ud2q6-00641237-054-09","787833.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787833.26","D100011 D100037"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110041&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-049-10-1110041","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","080 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","080 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1110041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1110041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1110041&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2010&ConSin=1}]","080 MATERIAL DE LABORATORIO","1110041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-049-10","ocds-0ud2q6-00641188-049-10","777514.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777514.52","1110041"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30973 D31108&p_CveDep=00641&p_CveUni=191&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-040-03-D30973 D31108","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","[{id=compranet3-1620530467436}]","641191","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30973 D31108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30973 D31108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30973 D31108&p_CveDep=00641&p_CveUni=191&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","D30973 D31108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-040-03","ocds-0ud2q6-00641191-040-03","745233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745233","D30973 D31108"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70570&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70570","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70570&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","679607.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679607.85","D70570"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60984 D70057&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-071-06-D60984 D70057","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","641237","Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60984 D70057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60984 D70057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60984 D70057&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Material de laboratorio","D60984 D70057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-071-06","ocds-0ud2q6-00641237-071-06","637595.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637595.83","D60984 D70057"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160490&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-062-06-160490","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160490&p_CveDep=00641&p_CveUni=188&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO.","160490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-062-06","ocds-0ud2q6-00641188-062-06","624880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624880","160490"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180407&p_CveDep=00641&p_CveUni=188&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-076-08-180407","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180407&p_CveDep=00641&p_CveUni=188&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","180407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-076-08","ocds-0ud2q6-00641188-076-08","584941.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584941.7","180407"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100050&p_CveDep=00641&p_CveUni=188&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-003-10-1100050","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE LABORATORIO SUSTANTIVAS","[{id=compranet3-1620530467436}]","641188","MATERIAL DE LABORATORIO SUSTANTIVAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1100050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100050&p_CveDep=00641&p_CveUni=188&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MATERIAL DE LABORATORIO SUSTANTIVAS","1100050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-003-10","ocds-0ud2q6-00641188-003-10","580564.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580564.7","1100050"
