"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466362]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500466362-4500466362","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466362}]","Refacc. eléctricas","4500466362","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-15T00:00:00.000Z","4500466362","ocds-0ud2q6-4500466362","4844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4844","4500466362"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469050]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469050-4500469050","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469050}]","Refacc. eléctricas","4500469050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-22T00:00:00.000Z","4500469050","ocds-0ud2q6-4500469050","82107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82107.5","4500469050"
"2021-05-09T00:24:27.000Z","2011-08-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387272]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500387272-4500387272","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387272}]","Refacc. eléctricas","4500387272","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-20T00:00:00.000Z","4500387272","ocds-0ud2q6-4500387272","7057.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7057.7","4500387272"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322730]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500322730-4500322730","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322730}]","Refacc. eléctricas","4500322730","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-12T00:00:00.000Z","4500322730","ocds-0ud2q6-4500322730","67986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67986","4500322730"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328022]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500328022-4500328022","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500328022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500328022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500328022}]","Refacc. eléctricas","4500328022","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500328022","ocds-0ud2q6-4500328022","150342.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150342.4","4500328022"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344838]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500344838-4500344838","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344838}]","Refacc. eléctricas","4500344838","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500344838","ocds-0ud2q6-4500344838","5818.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5818.8","4500344838"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345812]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500345812-4500345812","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345812}]","Refacc. eléctricas","4500345812","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-10T00:00:00.000Z","4500345812","ocds-0ud2q6-4500345812","16315.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16315.8","4500345812"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348478]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500348478-4500348478","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348478}]","Refacc. eléctricas","4500348478","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-23T00:00:00.000Z","4500348478","ocds-0ud2q6-4500348478","14771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14771","4500348478"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350940]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500350940-4500350940","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350940}]","Refacc. eléctricas","4500350940","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-07T00:00:00.000Z","4500350940","ocds-0ud2q6-4500350940","5265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5265","4500350940"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TRETA ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345472]","[{roles=supplier, name=TRETA ILUMINACION SA DE CV, details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500345472-4500345472","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[treta-iluminacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345472}]","Refacc. eléctricas","4500345472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-22T00:00:00.000Z","4500345472","ocds-0ud2q6-4500345472","5010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010","4500345472"
