"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Elizabeth Luna Bernal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859890]","[{address={countryName=México}, roles=supplier, name=Elizabeth Luna Bernal, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elizabeth-luna-bernal}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E112-2016-1071157","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[elizabeth-luna-bernal]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Lavado, repello, alizado y aplicación de pintura en muros de almacen 12 del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Lavado, repello, alizado y aplicación de pintura en muros de almacen 12 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1071157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859890}]","Lavado, repello, alizado y aplicación de pintura en muros de almacen 12 del Puer","1071157","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-05-30T00:00:00.000Z","1057999","ocds-0ud2q6-AO-009J3E002-E112-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1100148.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Elizabeth Luna Bernal, id=elizabeth-luna-bernal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1100148.98","1071157"
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[VIDA MARINA Y DESARROLLO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138350]","[{address={countryName=México}, roles=supplier, name=VIDA MARINA Y DESARROLLO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vida-marina-y-desarrollo-ac}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E112-2017-1418004","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[vida-marina-y-desarrollo-ac]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza de maleza de los muros de colindancia ubicados en la ZAL y vialidad denominada km 13.5","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Limpieza de maleza de los muros de colindancia ubicados en la ZAL y vialidad denominada km 13.5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1418004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138350}]","Limpieza de maleza de los muros de colindancia ubicados en la ZAL y vialidad den","1418004","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-10-27T00:00:00.000Z","1352855","ocds-0ud2q6-AO-009J3E002-E112-2017","false","[{}]","06. Adjudicación Directa LOPSRM","996592.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=VIDA MARINA Y DESARROLLO AC, id=vida-marina-y-desarrollo-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","996592.35","1418004"
"2019-09-11T10:42:05.000Z","2018-02-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[MIRIAM DEL CARMEN MOLINA MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408081]","[{address={countryName=México}, roles=supplier, name=MIRIAM DEL CARMEN MOLINA MONTIEL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miriam-del-carmen-molina-montiel}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E112-2018-1740848","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miriam-del-carmen-molina-montiel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Revisión documental de contenido y relación de los expedientes del 2018 de la Subgerencia Técnica de Proyectos y otros servicios de apoyo","[{id=compranet-1599767228359}]","009J3E002","true","Expirado","Revisión documental de contenido y relación de los expedientes del 2018 de la Subgerencia Técnica de Proyectos y otros servicios de apoyo","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1740848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408081}]","Revisión documental de contenido y relación de los expedientes del 2018 de la Su","1740848",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2019-02-15T00:00:00.000Z","1634615","ocds-0ud2q6-AO-009J3E002-E112-2018","false","[{}]","06. Adjudicación Directa LOPSRM","185570.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=MIRIAM DEL CARMEN MOLINA MONTIEL, id=miriam-del-carmen-molina-montiel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","185570.64","1740848","2018-03-08T18:44:00.000Z",,"Revisión documental de contenido y relación de los expedientes del 2018 de la Subgerencia Técnica de Proyectos y otros servicios de apoyo","2018-02-16T09:00:00.000Z","Art. 43 s/f","Revisión documental de contenido y relación de los expedientes del 2018 de la Subgerencia Técnica de Proyectos y otros servicios de apoyo",""
"2019-01-24T01:17:00.000Z","2016-10-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041636]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E1-2017-1293336","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Análisis de nuevas tecnologias para la generación de energía sustentable en el Puerto de Veracruz y prefactibilidad legal","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Análisis de nuevas tecnologias para la generación de energía sustentable en el Puerto de Veracruz y prefactibilidad legal","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1293336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1293336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041636}]","Análisis de nuevas tecnologias para la generación de energía sustentable en el P","1293336","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-11T00:00:00.000Z","1245722","ocds-0ud2q6-AO-009J3E002-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","476496.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","476496.45","1293336",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-09T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Yolanda Murbartian Abijair]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358763]","[{address={countryName=México}, roles=supplier, name=Yolanda Murbartian Abijair, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolanda-murbartian-abijair}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E1-2018-1717083","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[yolanda-murbartian-abijair]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Elaboración de proyecto arquitectónico para la adecuación y remodelación de nueva oficina del CALT, en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Elaboración de proyecto arquitectónico para la adecuación y remodelación de nueva oficina del CALT, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1717083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358763}]","Elaboración de proyecto arquitectónico para la adecuación y remodelación de nuev","1717083","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-07T00:00:00.000Z","1583338","ocds-0ud2q6-AO-009J3E002-E1-2018","false","[{}]","06. Adjudicación Directa LOPSRM","121823.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Yolanda Murbartian Abijair, id=yolanda-murbartian-abijair}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","121823.19","1717083",,,,,,,
"2019-09-11T10:42:05.000Z","2018-12-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604113]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS SA DE CV, scheme=RUPC, id=25655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS SA DE CV, scheme=RFC, verified=1, id=CMP940623VE8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E1-2019-1982390","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Reposición de muro en bodega 19, montaje y reparación de casetas de fibra de vidrio en el Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Reposición de muro en bodega 19, montaje y reparación de casetas de fibra de vidrio en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1982390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604113}]","Reposición de muro en bodega 19, montaje y reparación de casetas de fibra de vid","1982390",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-12-29T00:00:00.000Z","1842858","ocds-0ud2q6-AO-009J3E002-E1-2019","false","[{}]","06. Adjudicación Directa LOPSRM","351412.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS SA DE CV, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","351412.18","1982390","2019-01-02T11:05:00.000Z",,"Reposición de muro en bodega 19, montaje y reparación de casetas de fibra de vidrio en el Puerto de Veracruz","2018-12-03T09:00:00.000Z","Art. 43 s/f","Reposición de muro en bodega 19, montaje y reparación de casetas de fibra de vidrio en el Puerto de Veracruz",""
"2019-01-24T01:17:00.000Z","2016-03-09T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[3FJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859891]","[{address={countryName=México}, roles=supplier, name=3FJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-fj-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E113-2016-1071158","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[3-fj-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Adaptación, remodelación y adecuación de Oficinas Almacén 19 Bis del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Adaptación, remodelación y adecuación de Oficinas Almacén 19 Bis del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1071158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859891}]","Adaptación, remodelación y adecuación de Oficinas Almacén 19 Bis del Puerto de V","1071158","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-05-12T00:00:00.000Z","1058000","ocds-0ud2q6-AO-009J3E002-E113-2016","false","[{}]","06. Adjudicación Directa LOPSRM","379829.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=3FJ SA DE CV, id=3-fj-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379829.83","1071158",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[3FJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042036]","[{address={countryName=México}, roles=supplier, name=3FJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-fj-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E10-2017-1294126","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[3-fj-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión a los trabajos de adecuacion de vías 1 y 2 con losa durmiente en patio de vías explanada 9 en el Puerto de Veracruz, del 28 de noviembre de 2016 al 10 de junio de 2017","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Supervisión a los trabajos de adecuacion de vías 1 y 2 con losa durmiente en patio de vías explanada 9 en el Puerto de Veracruz, del 28 de noviembre de 2016 al 10 de junio de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1294126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042036}]","Supervisión a los trabajos de adecuacion de vías 1 y 2 con losa durmiente en pat","1294126","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-10T00:00:00.000Z","1246158","ocds-0ud2q6-AO-009J3E002-E10-2017","false","[{}]","06. Adjudicación Directa LOPSRM","395269.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=3FJ SA DE CV, id=3-fj-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","395269.48","1294126",,,,,,,
"2022-01-06T16:46:16.000Z","2020-06-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866239]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, additionalIdentifiers={legalName=SEAPROD SA DE CV, scheme=RFC, verified=1, id=SEA930913SFA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E113-2020-2342417","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[seaprod-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento batimétrico con sistema multibeam en el Puerto de Veracruz Bahía Norte y Bahía Sur","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Levantamiento batimétrico con sistema multibeam en el Puerto de Veracruz Bahía Norte y Bahía Sur","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2342417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866239}]","Levantamiento batimétrico con sistema multibeam en el Puerto de Veracruz Bahía N","2342417",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-07-30T00:00:00.000Z","2132321","ocds-0ud2q6-AO-009J3E002-E113-2020","false","[{}]","06. Adjudicación Directa LOPSRM","794866.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","794866.02","2342417","2020-07-07T13:20:00.000Z",,"Levantamiento batimétrico con sistema multibeam en el Puerto de Veracruz Bahía Norte y Bahía Sur","2020-06-01T09:00:00.000Z","Art. 43 s/f","Levantamiento batimétrico con sistema multibeam en el Puerto de Veracruz Bahía Norte y Bahía Sur",""
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Renta y Mantenimiento de Maquinaria, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859892]","[{address={countryName=México}, roles=supplier, name=Renta y Mantenimiento de Maquinaria, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E114-2016-1071171","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[renta-y-mantenimiento-de-maquinaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1071171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859892}]","Fabricación de contramarcos y tapas en el área de la Aduana dentro del Recinto P","1071171","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-06-03T00:00:00.000Z","1058001","ocds-0ud2q6-AO-009J3E002-E114-2016","false","[{}]","06. Adjudicación Directa LOPSRM","263546.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Renta y Mantenimiento de Maquinaria, S.A. de C.V., id=renta-y-mantenimiento-de-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263546.34","1071171",,,,,,,
