"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","446/TAM/12-446/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","446/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-446/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/TAM/12}]","Materiales accesoriosy suministros","446/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","446/TAM/12","ocds-0ud2q6-446/TAM/12","1231.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1231.2","446/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","447/TAM/12-447/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","447/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-447/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447/TAM/12}]","Materiales accesoriosy suministros","447/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","447/TAM/12","ocds-0ud2q6-447/TAM/12","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","447/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[Q.F.B. MARIA DE LA LUZ GUZMAN JALILI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/ADJ/SUB/SMS/ZIT/15]","[{roles=supplier, name=Q.F.B. MARIA DE LA LUZ GUZMAN JALILI, details={type=company}, id=qfb-maria-de-la-luz-guzman-jalili}]","MXN","DELEGACIÓN EN MICHOACAN","445/ADJ/SUB/SMS/ZIT/15-445/ADJ/SUB/SMS/ZIT/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qfb-maria-de-la-luz-guzman-jalili]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","445/ADJ/SUB/SMS/ZIT/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445/ADJ/SUB/SMS/ZIT/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/ADJ/SUB/SMS/ZIT/15}]","PRESTACION DE SERVICIOS MEDICOS SUBROGADOS DE LABORATORIO PARA LA CLINICA HOSPITAL DE ZITACUARO MICHOACAN","445/ADJ/SUB/SMS/ZIT/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","445/ADJ/SUB/SMS/ZIT/15","ocds-0ud2q6-445/ADJ/SUB/SMS/ZIT/15","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q.F.B. MARIA DE LA LUZ GUZMAN JALILI, id=qfb-maria-de-la-luz-guzman-jalili}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","445/ADJ/SUB/SMS/ZIT/15"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","445/TAM/12-445/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","445/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-445/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=445/TAM/12}]","Materiales accesoriosy suministros","445/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","445/TAM/12","ocds-0ud2q6-445/TAM/12","242.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242.4","445/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[FEJUM SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/TAM/12]","[{roles=supplier, name=FEJUM SC, details={type=company}, id=fejum-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","45/TAM/12-45/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fejum-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat y utiles proces en equipos y bienes infor","[{id=pot-1620519810584}]","Mat y utiles proces en equipos y bienes infor","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","45/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/TAM/12}]","Mat y utiles proces en equipos y bienes infor","45/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","45/TAM/12","ocds-0ud2q6-45/TAM/12","351893.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJUM SC, id=fejum-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351893.7","45/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SARO MEDICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/TAM/12]","[{roles=supplier, name=SARO MEDICAL SA, details={type=company}, id=saro-medical-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","450/TAM/12-450/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","450/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/TAM/12}]","MATERIAL DE CURACION","450/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","450/TAM/12","ocds-0ud2q6-450/TAM/12","45714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARO MEDICAL SA, id=saro-medical-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45714","450/TAM/12"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JUAN MANUEL LEÓN HUERTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=JUAN MANUEL LEÓN HUERTA, details={type=person}, id=juan-manuel-leon-huerta}]","MXN","DELEGACIÓN EN MICHOACAN","502/ADJ/SOC/INSTRUC/15-502/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juan-manuel-leon-huerta]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ACTIVACION FISICA CENTRO CULTURAL DE URUAPAN","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ACTIVACION FISICA CENTRO CULTURAL DE URUAPAN","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","502/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-502/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=502/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ACTIVACION FISICA CENTRO CULTURAL DE URUAPAN","502/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","502/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-502/ADJ/SOC/INSTRUC/15","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL LEÓN HUERTA, id=juan-manuel-leon-huerta}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","502/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[IDANIA YUNUEN RODRIGUEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=503/ADJ/SOC/CENTCUL/LAZA/15]","[{roles=supplier, name=IDANIA YUNUEN RODRIGUEZ ISLAS, details={type=person}, id=idania-yunuen-rodriguez-islas}]","MXN","DELEGACIÓN EN MICHOACAN","503/ADJ/SOC/CENTCUL/LAZA/15-503/ADJ/SOC/CENTCUL/LAZA/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[idania-yunuen-rodriguez-islas]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE COORDINACION DEL CENTRO CULTURAL DE MORELIA","[{id=pot-1620519810584}]","PRESTACION DE COORDINACION DEL CENTRO CULTURAL DE MORELIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","503/ADJ/SOC/CENTCUL/LAZA/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-503/ADJ/SOC/CENTCUL/LAZA/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=503/ADJ/SOC/CENTCUL/LAZA/15}]","PRESTACION DE COORDINACION DEL CENTRO CULTURAL DE MORELIA","503/ADJ/SOC/CENTCUL/LAZA/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","503/ADJ/SOC/CENTCUL/LAZA/15","ocds-0ud2q6-503/ADJ/SOC/CENTCUL/LAZA/15","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDANIA YUNUEN RODRIGUEZ ISLAS, id=idania-yunuen-rodriguez-islas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","503/ADJ/SOC/CENTCUL/LAZA/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JULIANA GABRIELA OCEGUEDA SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=JULIANA GABRIELA OCEGUEDA SUAREZ, details={type=person}, id=juliana-gabriela-ocegueda-suarez}]","MXN","DELEGACIÓN EN MICHOACAN","508/ADJ/SOC/INSTRUC/15-508/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juliana-gabriela-ocegueda-suarez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE BAILE DE SALÓN PARA EL CENTRO CULTURAL DE LAZARO CARDENAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE BAILE DE SALÓN PARA EL CENTRO CULTURAL DE LAZARO CARDENAS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","508/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-508/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=508/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE BAILE DE SALÓN PARA EL CENTRO CULTURAL DE LAZARO CARDENAS","508/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","508/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-508/ADJ/SOC/INSTRUC/15","43120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIANA GABRIELA OCEGUEDA SUAREZ, id=juliana-gabriela-ocegueda-suarez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43120","508/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[C.ALAN AYALA ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=C.ALAN AYALA ESQUIVEL, details={type=person}, id=calan-ayala-esquivel}]","MXN","DELEGACIÓN EN MICHOACAN","505/ADJ/SOC/INSTRUC/15-505/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calan-ayala-esquivel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE CACHIVOL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE CACHIVOL","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","505/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-505/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE CACHIVOL","505/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","505/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-505/ADJ/SOC/INSTRUC/15","26400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.ALAN AYALA ESQUIVEL, id=calan-ayala-esquivel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26400","505/ADJ/SOC/INSTRUC/15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[KARLA YURITZI BARRERA SALCEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/ADJ/SOC/CENTCUL/LAZA/15]","[{roles=supplier, name=KARLA YURITZI BARRERA SALCEDO, details={type=person}, id=karla-yuritzi-barrera-salcedo}]","MXN","DELEGACIÓN EN MICHOACAN","504/ADJ/SOC/CENTCUL/LAZA/15-504/ADJ/SOC/CENTCUL/LAZA/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[karla-yuritzi-barrera-salcedo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE APOYO ADMINISTRATIVO DEL CENTRO CULTURAL DE LAZARO CARDENAS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE APOYO ADMINISTRATIVO DEL CENTRO CULTURAL DE LAZARO CARDENAS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","504/ADJ/SOC/CENTCUL/LAZA/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-504/ADJ/SOC/CENTCUL/LAZA/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/ADJ/SOC/CENTCUL/LAZA/15}]","PRESTACION DE SERVICIOS DE APOYO ADMINISTRATIVO DEL CENTRO CULTURAL DE LAZARO CARDENAS","504/ADJ/SOC/CENTCUL/LAZA/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","504/ADJ/SOC/CENTCUL/LAZA/15","ocds-0ud2q6-504/ADJ/SOC/CENTCUL/LAZA/15","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA YURITZI BARRERA SALCEDO, id=karla-yuritzi-barrera-salcedo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","504/ADJ/SOC/CENTCUL/LAZA/15"
