"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Alejandro Felipe Beuchot González de la Vega]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/285/2013]","[{roles=supplier, name=Alejandro Felipe Beuchot González de la Vega, details={type=person}, id=alejandro-felipe-beuchot-gonzalez-de-la-vega}]","MXN","DIRECCIÓN GENERAL","PM/C/285/2013-PM/C/285/2013","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[alejandro-felipe-beuchot-gonzalez-de-la-vega]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mejores Prácticas para la operación de ProMéxico","[{id=pot-1620519810584}]","Servicio de Mejores Prácticas para la operación de ProMéxico","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/285/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/285/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/285/2013}]","Servicio de Mejores Prácticas para la operación de ProMéxico","PM/C/285/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/285/2013","ocds-0ud2q6-PM/C/285/2013","524475.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Felipe Beuchot González de la Vega, id=alejandro-felipe-beuchot-gonzalez-de-la-vega}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524475.52","PM/C/285/2013"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Roberto Tirado Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/002/2010]","[{roles=supplier, name=Roberto Tirado Aguilar, details={type=person}, id=roberto-tirado-aguilar}]","MXN","DIRECCIÓN GENERAL","PM/C/002/2010-PM/C/002/2010","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[roberto-tirado-aguilar]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de sonorización y estenografía.","[{id=pot-1620519810584}]","Servicio de sonorización y estenografía.","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/002/2010}]","Servicio de sonorización y estenografía.","PM/C/002/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/002/2010","ocds-0ud2q6-PM/C/002/2010","62950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Tirado Aguilar, id=roberto-tirado-aguilar}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62950","PM/C/002/2010","true","direct"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Mario Villarreal Díaz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/059/09]","[{roles=supplier, name=Mario Villarreal Díaz, details={type=person}, id=mario-villarreal-diaz}]","MXN","DIRECCIÓN GENERAL","PM/C/059/09-PM/C/059/09","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mario-villarreal-diaz]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la reestructuración de la Unidad de Inteligencia de Negocios de ProMéxico","[{id=pot-1620519810584}]","Asesoría para la reestructuración de la Unidad de Inteligencia de Negocios de ProMéxico","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/059/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/059/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/059/09}]","Asesoría para la reestructuración de la Unidad de Inteligencia de Negocios de ProMéxico","PM/C/059/09","PROMEXICO en proceso de reestructuración y actualización de la información","2009-03-02T00:00:00.000Z","PM/C/059/09","ocds-0ud2q6-PM/C/059/09","181580.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario Villarreal Díaz, id=mario-villarreal-diaz}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181580.4","PM/C/059/09",,"direct"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Terraza Termita S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/101/2014]","[{roles=supplier, name=Terraza Termita S.A. de C.V., details={type=company}, id=terraza-termita-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","PM/C/101/2014-PM/C/101/2014","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[terraza-termita-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría externa relativa a la estrategia de identidad y comunicación de ProMéxico","[{id=pot-1620519810584}]","Servicio de asesoría externa relativa a la estrategia de identidad y comunicación de ProMéxico","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/101/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/101/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/101/2014}]","Servicio de asesoría externa relativa a la estrategia de identidad y comunicación de ProMéxico","PM/C/101/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-04-15T00:00:00.000Z","PM/C/101/2014","ocds-0ud2q6-PM/C/101/2014","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terraza Termita S.A. de C.V., id=terraza-termita-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","PM/C/101/2014","true","direct"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Roberto Tirado Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/121/2013]","[{roles=supplier, name=Roberto Tirado Aguilar, details={type=person}, id=roberto-tirado-aguilar}]","MXN","DIRECCIÓN GENERAL","PM/C/121/2013-PM/C/121/2013","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[roberto-tirado-aguilar]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Estenografía y Sonorización","[{id=pot-1620519810584}]","Servicio de Estenografía y Sonorización","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/121/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/121/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/121/2013}]","Servicio de Estenografía y Sonorización","PM/C/121/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/121/2013","ocds-0ud2q6-PM/C/121/2013","116928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Roberto Tirado Aguilar, id=roberto-tirado-aguilar}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116928","PM/C/121/2013",,"direct"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Rtl Asesores S.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/113/2008-ART-16]","[{roles=supplier, name=Rtl Asesores S.L., details={type=company}, id=rtl-asesores-sl}]","MXN","DIRECCIÓN GENERAL","PM/C/113/2008-ART-16-PM/C/113/2008-ART-16","[contract]","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[rtl-asesores-sl]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gestiones relativas a la preparación del Pabellón de México en la Expo Zaragoza 2008 basadas en la identificación y clarificación de todos los ordenamientos jurídicos se consideran aspectos de logística se dispondrá de consultorías fiscal laboral y contable. La terminación del contrato se dará cuando se entreguen los trabajos a satisfacción.","[{id=pot-1620519810584}]","Gestiones relativas a la preparación del Pabellón de México en la Expo Zaragoza 2008 basadas en la identificación y clarificación de todos los ordenamientos jurídicos se consideran aspectos de logística se dispondrá de consultorías fiscal laboral y contable. La terminación del contrato se dará cuando se entreguen los trabajos a satisfacción.","institution","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL","direccion-general-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/113/2008-ART-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/113/2008-ART-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/113/2008-ART-16}]","Gestiones relativas a la preparación del Pabellón de México en la Expo Zaragoza 2008 basadas en la identificación y clarificación de todos los ordenamientos jurídicos se consideran aspectos de logística se dispondrá de consultorías fiscal laboral y contable. La terminación del contrato se dará cuando se entreguen los trabajos a satisfacción.","PM/C/113/2008-ART-16","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-31T00:00:00.000Z","PM/C/113/2008-ART-16","ocds-0ud2q6-PM/C/113/2008-ART-16","3775128.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rtl Asesores S.L., id=rtl-asesores-sl}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3775128.52","PM/C/113/2008-ART-16",,"direct"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Grupo de Radiodifusoras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-12-11]","[{roles=supplier, name=Grupo de Radiodifusoras S.A. de C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PED-12-11-PED-12-11","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-de-radiodifusoras-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación: radiodifusora","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación: radiodifusora","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-12-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-12-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-12-11}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación: radiodifusora","PED-12-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-05-11T00:00:00.000Z","PED-12-11","ocds-0ud2q6-PED-12-11","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo de Radiodifusoras S.A. de C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","PED-12-11",,"direct"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-23T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Estudios Azteca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-13-11]","[{roles=supplier, name=Estudios Azteca S.A. de C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PED-13-11-PED-13-11","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estudios-azteca-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación audiovisual: televisión","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación audiovisual: televisión","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-13-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-13-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-13-11}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación audiovisual: televisión","PED-13-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-04-24T00:00:00.000Z","PED-13-11","ocds-0ud2q6-PED-13-11","3596000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Azteca S.A. de C.V., id=estudios-azteca-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3596000","PED-13-11",,"direct"
"2021-05-09T00:24:27.000Z","2016-09-10T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Yahoo de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-11-11]","[{roles=supplier, name=Yahoo de México S.A. de C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PED-11-11-PED-11-11","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[yahoo-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-11-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-11-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-11-11}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación complementario: internet","PED-11-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-05-14T00:00:00.000Z","PED-11-11","ocds-0ud2q6-PED-11-11","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yahoo de México S.A. de C.V., id=yahoo-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","PED-11-11",,"direct"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Editorial Vuelta S.A. de C.V., Comercializadora de Servicios Imagen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-11]","[{roles=supplier, name=Editorial Vuelta S.A. de C.V., details={type=company}, id=editorial-vuelta-sa-de-cv}, {roles=supplier, name=Comercializadora de Servicios Imagen S.A. de C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PED-009-11-PED-009-11","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[editorial-vuelta-sa-de-cv, comercializadora-de-servicios-imagen-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación radiodifusora","[{id=pot-1620519810584}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación radiodifusora","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-009-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-009-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-11}]","Servicio de difusión para la campaña Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación radiodifusora","PED-009-11","PROMEXICO en proceso de reestructuración y actualización de la información","2011-05-13T00:00:00.000Z","PED-009-11","ocds-0ud2q6-PED-009-11","75400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Vuelta S.A. de C.V., id=editorial-vuelta-sa-de-cv}, {name=Comercializadora de Servicios Imagen S.A. de C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75400","PED-009-11",,"direct"
