"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9553","0","[dependencia]","[{legalName=CIJ, id=cij}]","2.4470806111437006E9","[{name=CENTROS DE INTEGRACIÓN JUVENIL, A. C.}, {name=CENTROS DE INTEGRACIÓN JUVENIL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centros de Integración Juvenil, A.C.","0","0","0","centros-de-integracion-juvenil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4022","0","[dependencia]","[]","3.3311721606971955E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","0","0","0","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006G3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8559906663902009E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0","[{type=contactPoint, value=Gertrudis Rodríguez González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","2219453.11","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD REYNOSA","0","0","0","centro-de-educacion-continua-unidad-reynosa-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1991","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1980238255946007E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","[{type=contactPoint, value=Mónica Adriana Salguero Osuna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=CNB, id=cnb}]","3.9895030589999996E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Bioética","0","0","0","comision-nacional-de-bioetica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52725","0","[dependencia]","[{legalName=INDAABIN, id=indaabin}]","3.9860936135688653E9","[{name=INSTITUTO DE ADMINISTRACIÓN Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES}, {name=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","64","Instituto de Administración y Avalúos de Bienes Nacionales","0","5.480754134E7","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1525","0","[dependencia]","[{legalName=API-Mazatlán, id=api-mazatlan}]","3.954681557197197E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE MAZATLAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","17","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","0","2992193.7199999997","0","administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","377000","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE LO CONTENCIOSO","0","0","0","direccion-general-de-lo-contencioso-secretaria-de-gobernacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","759","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingenieria, scheme=MX-CPA, id=009J2U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.276971175360002E9","[{name=Gerencia de Operaciones e Ingeniería}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Operaciones e Ingenieria","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-progreso-sa-de-cv","0","[{type=contactPoint, value=Carlos Calderón Carrillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","5736511.619999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE VERIFICACIÓN","0","0","0","direccion-general-de-verificacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA, scheme=MX-CPA, id=012L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.321602799334099E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0","[{type=contactPoint, value=Héctor Raúl Rodarte Bocardo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","65","0","[unidad-compradora]","[]","6.124768870670001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN SONORA","0","0","0","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","108365","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","0","0","0","director-general-de-programacion-y-presupuesto-secretaria-de-energia-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2807","0","[unidad-compradora]","[]","1.562608288103101E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29940","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=011MAX001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.213344443600203E10","[{name=SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1641168000006}]","0","Subgerencia de Adquisiciones y Contratación de Servicios","0","0","0","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","0","[{type=contactPoint, value=Fernando Alejandro Jácome Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1704","0","[unidad-compradora]","[{legalName=Departamento de Adquisicones, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.389527949099999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicones","0","0","0","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","0","[{type=contactPoint, value=Mario Héctor Rojas Cuendia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","323","0","[unidad-compradora]","[]","9.140367917130002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y SERVICIOS","0","0","0","direccion-corporativa-de-administracion-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3248","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.801279163863001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Rogelio Valencia Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3084","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Bienes Muebles y Servicios, scheme=MX-CPA, id=006G0N001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.845133375185007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Bienes Muebles y Servicios","0","0","0","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","0","[{type=contactPoint, value=Lucía Guadalupe Mondragón Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2005478.9800000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Dirección de Investigación","0","0","0","direccion-de-investigacion-instituto-nacional-de-lenguas-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","171","0","[unidad-compradora]","[]","2.8624309079999994E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E LORETO","0","0","0","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1043612.3076000002","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL YUCATAN","0","0","0","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","21383","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION OFICINA PARIS","0","0","0","direccion-oficina-paris-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1502","0","[dependencia]","[{legalName=CIATEC, id=ciatec}]","7.926084000979997E8","[{name=CIATEC A.C. CENTRO DE INNOVACIÓN APLICADA EN TECNOLOGÍAS COMPETITIVAS}, {name=CIATEC A.C. (CENTRO DE INNOVACION APLICADA EN TECNOLOGIAS COMPETITIVAS)}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""","0","56000","0","ciatec-ac-centro-de-innovacion-aplicada-en-tecnologias-competitivas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","341","0","[unidad-compradora]","[]","4.423451294099999E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACION","0","0","0","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1026682.1399999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MORELIA","0","0","0","centro-de-educacion-continua-unidad-morelia-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","5.517468927E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA MEXICANA DE COOPERACIÓN INTERNACIONAL","0","0","0","agencia-mexicana-de-cooperacion-internacional-secretaria-de-relaciones-exteriores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","5607","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SOPORTE TECNICO","0","0","0","departamento-de-soporte-tecnico-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0","[{type=contactPoint, value=Omar Edu Dorantes Barba}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1304","0","[unidad-compradora]","[{legalName=Centro Nacional de Programas Preventivos y Control de Enfermedades, scheme=MX-CPA, id=012O00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.417200443412795E9","[{name=CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Programas Preventivos y Control de Enfermedades","0","0","0","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","0","[{type=contactPoint, value=Abraham Obregon Cerecer}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","5522783.764999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR UNIVERSITARIA","0","0","0","direccion-general-de-educacion-superior-universitaria-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[unidad-compradora]","[]","9.706777599280001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONADIC COMISION NACIONAL CONTRA LAS ADICCIONES","0","0","0","conadic-comision-nacional-contra-las-adicciones-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","920","0","[unidad-compradora]","[]","7.024745826399996E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","0","0","0","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","519506.06","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","RESIDENCIA ESTATAL HIDALGO","0","0","0","residencia-estatal-hidalgo-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","107759","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE LO CONTENCIOSO","0","0","0","direccion-de-lo-contencioso-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","433","0","[dependencia]","[{legalName=CNPSS, id=cnpss}]","3.345561712499998E9","[{name=COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Protección Social en Salud","0","0","0","comision-nacional-de-proteccion-social-en-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","106720","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA JURÍDICA DE LO CONSULTIVO","0","0","0","gerencia-juridica-de-lo-consultivo-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[unidad-compradora]","[{legalName=Delegación Estatal Chihuahua, scheme=MX-CPA, id=625005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9902935167E8","[{name=DELEGACIÓN ESTATAL CHIHUAHUA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23839","0","[dependencia]","[{legalName=CAPUFE, id=capufe}]","1.589954283818234E11","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS}, {name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS.}, {name=Caminos y Puentes Federales de Ingresos y servicios Conexos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","69","Caminos y Puentes Federales de Ingresos y Servicios Conexos","0","1.1770082052210002E8","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","4.567587078E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE ORDENAMIENTO TURÍSTICO SUSTENTABLE","0","0","0","direcion-general-de-ordenamiento-turistico-sustentable-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","141","0","[unidad-compradora]","[]","1.0901603084480001E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","0","0","0","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","903379.33","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","0","0","0","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","4.4485807947249997E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE INFORMATICA","0","0","0","director-general-de-informatica-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","5697154.9399999995","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","0","0","0","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1389350.1343999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL BAJA CALIFORNIA","0","0","0","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","81","0","[unidad-compradora]","[]","4453916","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE PROGRAMAS ESTATALES Y AFILIACIÓN NACIONAL","0","0","0","direccion-de-programas-estatales-y-afiliacion-nacional-instituto-nacional-de-las-personas-adultas-mayores","0",
