"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[REYES LIMON OSWALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/041-2011&vv_provsino=0]","[{roles=supplier, name=REYES LIMON OSWALDO, details={type=person}, id=reyes-limon-oswaldo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-519-11-13-SCN/041-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[reyes-limon-oswaldo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE PINTURAS VINILICAS ESMALTES Y SOLVENTES PARA SER USADAS ENLOS INMUEBLES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS","[{id=compranet3-1620530467436}]","13001","UN LOTE DE PINTURAS VINILICAS ESMALTES Y SOLVENTES PARA SER USADAS ENLOS INMUEBLES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/041-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/041-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0519&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/041-2011&vv_provsino=0}]","UN LOTE DE PINTURAS VINILICAS ESMALTES Y SOLVENTES PARA SER USADAS ENLOS INMUEBLES DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERATIVAS","13-SCN/041-2011","SECRETARÍA DE MARINA","00013001-519-11","ocds-0ud2q6-00013001-519-11","4263186.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES LIMON OSWALDO, id=reyes-limon-oswaldo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4263186.76","13-SCN/041-2011"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMERCOAT MEXICANA,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A014&vv_provsino=0]","[{roles=supplier, name=AMERCOAT MEXICANA,S.A.DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-305-09-SCN/A014","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURAS AMERCOAT TIPO PRIMARIO, ESMALTES ANTICORROSIVOS Y ANTIVEGETATIVOS DE DIFERENTES COLORES PARA SER UTILIZADAS EN LAS DIFERENTES UNIDADES DE SUPERFICIE.","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE PINTURAS AMERCOAT TIPO PRIMARIO, ESMALTES ANTICORROSIVOS Y ANTIVEGETATIVOS DE DIFERENTES COLORES PARA SER UTILIZADAS EN LAS DIFERENTES UNIDADES DE SUPERFICIE.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A014&vv_provsino=0}]","ADQUISICION DE UN LOTE DE PINTURAS AMERCOAT TIPO PRIMARIO, ESMALTES ANTICORROSIVOS Y ANTIVEGETATIVOS DE DIFERENTES COLORES PARA SER UTILIZADAS EN LAS DIFERENTES UNIDADES DE SUPERFICIE.","SCN/A014","SECRETARÍA DE MARINA","00013001-305-09","ocds-0ud2q6-00013001-305-09","4250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA,S.A.DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250000","SCN/A014"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1714&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/049-2010&vv_provsino=0]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-171-10-13-SCN/049-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[autotire-santa-fe-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE 288 LLANTAS DE DIFERENTES MEDIDAS","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE 288 LLANTAS DE DIFERENTES MEDIDAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/049-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/049-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1714&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/049-2010&vv_provsino=0}]","BOLIGRAFO ZEBRA J ROLLER","13-SCN/049-2010","SECRETARÍA DE MARINA","00013001-171-10","ocds-0ud2q6-00013001-171-10","4244094.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4244094.9","13-SCN/049-2010"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INDUSTRIAS DARAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1367&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/070&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DARAYA, S.A. DE C.V., details={type=company}, id=industrias-daraya-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-136-09-SCN/070","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[industrias-daraya-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE 16,454 JUEGOS DE INFORMACION NUMERO TRES MASCULINO COLOR AZUL MARINO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE 16,454 JUEGOS DE INFORMACION NUMERO TRES MASCULINO COLOR AZUL MARINO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1367&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/070&vv_provsino=0}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION, MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/070","SECRETARÍA DE MARINA","00013001-136-09","ocds-0ud2q6-00013001-136-09","4161915.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DARAYA, S.A. DE C.V., id=industrias-daraya-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4161915.9","SCN/070"
"2021-05-09T03:21:07.000Z","2009-07-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO INDUSTRIAL CASCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1357&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/048&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., details={type=company}, id=grupo-industrial-cascos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-135-09-SCN/048","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-industrial-cascos-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE MOBILIARIO PARA ATENCIONES DEL BUQUE DE VIGILANCIA OCEANICA CASCO 40","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE MOBILIARIO PARA ATENCIONES DEL BUQUE DE VIGILANCIA OCEANICA CASCO 40","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1357&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/048&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO PARA EQUIPO Y BIENES INFORMATICOS","SCN/048","SECRETARÍA DE MARINA","00013001-135-09","ocds-0ud2q6-00013001-135-09","4114515.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL CASCOS, S.A. DE C.V., id=grupo-industrial-cascos-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4114515.06","SCN/048"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/085-2010&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-221-10-13-SCN/085-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE VALES DE DESPENSA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/085-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/085-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/085-2010&vv_provsino=0}]","ADQUISICION DE UN LOTE MOBILIARIO PARA ATENCIONES DEL OCTAVO BATALLON DE INFANTERIA DE MARINA","13-SCN/085-2010","SECRETARÍA DE MARINA","00013001-221-10","ocds-0ud2q6-00013001-221-10","4040600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4040600","13-SCN/085-2010"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A011&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-095-09-SCN/A011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","13001","Gasolina","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/A011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/A011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCN/A011&vv_provsino=0}]","Gasolina","SCN/A011","SECRETARÍA DE MARINA","00013001-095-09","ocds-0ud2q6-00013001-095-09","3982600.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3982600.29","SCN/A011"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0676&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/059-2011&vv_provsino=0]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-676-11-13-SCN/059-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[dewimed-sa]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LA PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 97 EQUIPOS D LAS MARCA RICHARD WOLF, KART KAPS, ATMOS Y MARTIN INSTALADOS EN LOS HOSPITALES NAVALES DE ACAPULCO, CHETUMAL,GUA","[{id=compranet3-1620530467436}]","13001","LA PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 97 EQUIPOS D LAS MARCA RICHARD WOLF, KART KAPS, ATMOS Y MARTIN INSTALADOS EN LOS HOSPITALES NAVALES DE ACAPULCO, CHETUMAL,GUA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/059-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/059-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0676&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/059-2011&vv_provsino=0}]","LA PRESTACION DE DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 97 EQUIPOS D LAS MARCA RICHARD WOLF, KART KAPS, ATMOS Y MARTIN INSTALADOS EN LOS HOSPITALES NAVALES DE ACAPULCO, CHETUMAL,GUA","13-SCN/059-2011","SECRETARÍA DE MARINA","00013001-676-11","ocds-0ud2q6-00013001-676-11","3977393.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3977393.86","13-SCN/059-2011"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PATRUPA INDUSTRIAL, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1698&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/025-2010&vv_provsino=0]","[{roles=supplier, name=PATRUPA INDUSTRIAL, S.A. DE. C.V., details={type=company}, id=patrupa-industrial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-169-10-13-SCN/025-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[patrupa-industrial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PRESTACION DE VEINTIOCHO SERVICIOS DE MANTENIMIENTO CATORCE CORRECTIVOS Y CATORCE PREVENTIVOS","[{id=compranet3-1620530467436}]","13001","PRESTACION DE VEINTIOCHO SERVICIOS DE MANTENIMIENTO CATORCE CORRECTIVOS Y CATORCE PREVENTIVOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/025-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/025-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1698&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/025-2010&vv_provsino=0}]","CARTCHO C 7115A (NEGRO)","13-SCN/025-2010","SECRETARÍA DE MARINA","00013001-169-10","ocds-0ud2q6-00013001-169-10","3774176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRUPA INDUSTRIAL, S.A. DE. C.V., id=patrupa-industrial-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3774176","13-SCN/025-2010"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TEKSAR LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1696&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/020-2010&vv_provsino=0]","[{roles=supplier, name=TEKSAR LABS, S.A. DE C.V., details={type=company}, id=teksar-labs-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-169-10-13-SCN/020-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[teksar-labs-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SISTEMA REDUNDANTE INTEGRAL DE ENERGIA ININTERRUMPIBLE CON 2 UPS DE 80 KVA TOSHIBA SERIE G900","[{id=compranet3-1620530467436}]","13001","SISTEMA REDUNDANTE INTEGRAL DE ENERGIA ININTERRUMPIBLE CON 2 UPS DE 80 KVA TOSHIBA SERIE G900","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/020-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/020-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1696&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCN/020-2010&vv_provsino=0}]","CARTCHO C 7115A (NEGRO)","13-SCN/020-2010","SECRETARÍA DE MARINA","00013001-169-10","ocds-0ud2q6-00013001-169-10","3758279.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKSAR LABS, S.A. DE C.V., id=teksar-labs-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3758279.32","13-SCN/020-2010"
