"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-16T11:20:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104750]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N9-2012-294354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-integrales-de-laboratorios-medis-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-04-17T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","PRODUCTOS QUÍMICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","PRODUCTOS QUÍMICOS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104750}]","Estado de México","¿ADQUISICION DE OTROS PRODUCTOS QUÍMICOS, PARA EL PROGRAMA DE DIABETES MELLITUS¿","294354","true","Presencial","Instituto de Salud del Estado de México","2013-04-17T00:00:00.000Z","171359","ocds-0ud2q6-IA-915057991-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","494118","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494118","294354"
"2019-01-24T01:18:06.000Z","2013-12-16T16:31:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[GRUPO XINANTEK MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346383]","[{address={countryName=México}, roles=supplier, name=GRUPO XINANTEK MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-xinantek-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N96-2013-469530","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-xinantek-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T15:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES INFORMÁTICOS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346383}]","Estado de México","ICTP-019-13 ¿ADQUISICIÓN DE BIENES INFORMÁTICOS¿","469530","true","Mixta","Instituto de Salud del Estado de México","2014-12-24T00:00:00.000Z","522736","ocds-0ud2q6-IA-915057991-N96-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","986037","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO XINANTEK MEXICO SA DE CV, id=grupo-xinantek-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","986037","469530"
"2019-01-24T01:18:06.000Z","2013-12-16T17:40:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ACPRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346380]","[{identifier={legalName=ACPRA SA DE CV, scheme=RUPC, id=274002, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACPRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acpra-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N97-2013-469535","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[acpra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T17:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","INSTRUMENTAL MÉDICO","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346380}]","Estado de México","ISEM-ICTP-021-13 ¿ADQUISICIÓN DE INSTRUMENTAL MÉDICO¿","469535","true","Mixta","Instituto de Salud del Estado de México","2014-12-23T00:00:00.000Z","522848","ocds-0ud2q6-IA-915057991-N97-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","748896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ACPRA SA DE CV, id=acpra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748896","469535"
"2019-01-24T01:18:06.000Z","2013-12-16T20:54:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MIXTLI TRADE CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346512]","[{address={countryName=México}, roles=supplier, name=MIXTLI TRADE CO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mixtli-trade-co-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N98-2013-469546","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[mixtli-trade-co-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-23T16:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915057991","false","Expirado","BIENES DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA LA DIRECCIÓN DE REGULACIÓN SANITARIA","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346512}]","Estado de México","ISEM-ICTP-020-13 ¿ADQUISICIÓN DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIV","469546","true","Mixta","Instituto de Salud del Estado de México","2014-12-27T00:00:00.000Z","522857","ocds-0ud2q6-IA-915057991-N98-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","361486","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIXTLI TRADE CO SA DE CV, id=mixtli-trade-co-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361486","469546"
"2019-01-24T01:18:06.000Z","2013-12-17T16:07:00.000Z","Instituto de Salud del Estado de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[RICARDO MANRIQUEZ ARAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346883]","[{address={countryName=México}, roles=supplier, name=RICARDO MANRIQUEZ ARAGON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-manriquez-aragon}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","IA-915057991-N99-2013-469552","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[ricardo-manriquez-aragon]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-24T14:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MOBILIARIO PARA EL DEPARTAMENTO DE VIH/SIDA/ITS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MOBILIARIO PARA EL DEPARTAMENTO DE VIH/SIDA/ITS","limited","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","469552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346883}]","Estado de México","ISEM-ICTP-022-13 ¿ADQUISICIÓN DE MOBILIARIO¿","469552","true","Mixta","Instituto de Salud del Estado de México","2014-12-27T00:00:00.000Z","523646","ocds-0ud2q6-IA-915057991-N99-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","361486","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO MANRIQUEZ ARAGON, id=ricardo-manriquez-aragon}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361486","469552"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA GRUPO SAAJHEM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GRUPO SAAJHEM, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-grupo-saajhem}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293948","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-grupo-saajhem]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293948","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1961302","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA GRUPO SAAJHEM, id=comercializadora-grupo-saajhem}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1961302","293948"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[BIOMEDIKAL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{identifier={legalName=BIOMEDIKAL INSTRUMENTS, scheme=RUPC, id=16283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMEDIKAL INSTRUMENTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biomedikal-instruments}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293932","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[biomedikal-instruments]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MEDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293932","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2546640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BIOMEDIKAL INSTRUMENTS, id=biomedikal-instruments}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2546640","293932"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{address={countryName=México}, roles=supplier, name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293994","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[t&c-equipos-medicos-y-cientificos-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293994","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","969960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=T&C EQUIPOS MEDICOS Y CIENTIFICOS SA DE CV, id=t&c-equipos-medicos-y-cientificos-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","969960","293994"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293981","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293981","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","121800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121800","293981"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293945","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[comercializadora-el-reloj-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293945","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3126830.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3126830.85","293945"
"2019-11-08T17:40:02.000Z","2011-12-09T10:54:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INSTRUMENTACION MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931]","[{identifier={legalName=INSTRUMENTACION MEDICA SA DE CV, scheme=RUPC, id=4549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentacion-medica-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-915057991-N37-2011-293967","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentacion-medica-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-12-19T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69931}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO","293967","true","Presencial","Instituto de Salud del Estado de México","2013-02-27T00:00:00.000Z","116476","ocds-0ud2q6-LA-915057991-N37-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","287000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INSTRUMENTACION MEDICA SA DE CV, id=instrumentacion-medica-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287000","293967"
