"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-17T12:11:00.000Z","2016-10-24T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982092]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E1061-2016-1221624","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2016-10-19T07:45:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE COMPUTADORA","[{id=compranet-1620524637144}]","011L4J995","false","Expirado","ADQUISICION DE COMPUTADORA","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1221624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982092}]","ADQUISICION DE COMPUTADORA","1221624","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-11-09T00:00:00.000Z","1181068","ocds-0ud2q6-AA-011L4J995-E1061-2016","false","[{}]","05. Adjudicación Directa LAASSP","51460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51460","1221624"
"2019-09-11T10:42:05.000Z","2018-09-14T10:49:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557979]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, additionalIdentifiers={legalName=APPLE HOUSE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AHM950117TV9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E294-2018-1925686","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-02-27T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MONITOR CURVO DELL ULTRASHARP ""BIOTURBOSINA""","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","MONITOR CURVO DELL ULTRASHARP ""BIOTURBOSINA""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1925686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557979}]","MONITOR CURVO DELL ULTRASHARP ""BIOTURBOSINA""","1925686",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-03-06T00:00:00.000Z","1793893","ocds-0ud2q6-AA-03890Q010-E294-2018","false","[{}]","05. Adjudicación Directa LAASSP","34760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34760","1925686",,"MONITOR CURVO DELL ULTRASHARP ""BIOTURBOSINA""","Art. 41 fr. XVII","MONITOR CURVO DELL ULTRASHARP ""BIOTURBOSINA""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-11T15:38:00.000Z","2016-11-08T00:00:00.000Z","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977334]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","AA-03891W001-E400-2016-1244505","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[apple-house-de-mexico-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2016-10-14T09:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Apple iMac 27 con pantalla Retina 5K","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Apple iMac 27 con pantalla Retina 5K","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","1244505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977334}]","iMac con pantalla Retina 5K de 27 pulgadas y MacBook Gris Espacial","1244505","true","Mixta","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2016-11-18T00:00:00.000Z","1177059","ocds-0ud2q6-AA-03891W001-E400-2016","false","[{}]","05. Adjudicación Directa LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","1244505",,,,,
"2019-01-24T01:18:06.000Z","2013-06-18T10:34:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267438]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales","SA-011L4J994-N90-2013-374795","[contractTermination]","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Patricia Araceli Pacheco González","2013-06-21T07:00:00.000Z","patricia-araceli-pacheco-gonzalez","contract","Recursos Materiales","unidad-compradora","VIDEOPROYECTOR","[{id=compranet-1620524637144}]","011L4J994","false","Expirado","VIDEOPROYECTOR","direct","institution","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Recursos Materiales","recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","374795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267438}]","VIDEOPROYECTOR","374795","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-07-04T00:00:00.000Z","408530","ocds-0ud2q6-SA-011L4J994-N90-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5700","374795",,,,,
"2019-11-08T17:40:02.000Z","2012-07-03T13:16:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131352]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N85-2012-827659","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-07-04T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Computadora imac de 21.5"" pantalla tft brillante, resolucion 1920 x 1080 px","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Computadora imac de 21.5"" pantalla tft brillante, resolucion 1920 x 1080 px","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","827659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131352}]","Computadora imac de 21.5"" pantalla tft brillante, resolucion 1920 x 1080 px","827659","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-08-06T00:00:00.000Z","210903","ocds-0ud2q6-SA-011L4J996-N85-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18102.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18102.59","827659",,,,,
"2019-01-24T01:18:06.000Z","2013-06-18T15:03:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267770]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N342-2013-346235","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-06-20T13:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","EQUIPO DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","346235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267770}]","EQUIPO DE COMPUTO REQ-3154-D","346235","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-07-30T00:00:00.000Z","408834","ocds-0ud2q6-SA-011L4J999-N342-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","254790000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254790000","346235",,,,,
"2019-01-24T01:18:06.000Z","2013-06-19T14:54:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268260]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N346-2013-1407074","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-06-21T13:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","MAC BOOK AIR","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","MAC BOOK AIR","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1407074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268260}]","MAC BOOK AIR REQ-3760-D","1407074","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-07-21T00:00:00.000Z","409593","ocds-0ud2q6-SA-011L4J999-N346-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","1407074",,,,,
"2019-01-24T01:18:06.000Z","2013-07-26T12:30:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282038]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N450-2013-1988139","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-07-30T10:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO REQ 3290","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","EQUIPO DE COMPUTO REQ 3290","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1988139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282038}]","EQUIPO DE COMPUTO REQ 3290","1988139","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-09-19T00:00:00.000Z","428742","ocds-0ud2q6-SA-011L4J999-N450-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18700","1988139",,,,,
"2019-01-24T01:18:06.000Z","2013-07-31T12:06:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283629]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-N462-2013-1989217","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[apple-house-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2013-08-02T10:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE LAB REQ 3290/2","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","EQUIPO DE LAB REQ 3290/2","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1989217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283629}]","EQUIPO DE COMPUTO REQ 3290/2","1989217","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-12-17T00:00:00.000Z","431137","ocds-0ud2q6-SA-011L4J999-N462-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1989217",,,,,
"2019-01-24T01:18:06.000Z",,,"Instituto de Ecología, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INECOL","complete","[APPLE HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317117]","[{address={countryName=México}, roles=supplier, name=APPLE HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=apple-house-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-03891Q002-N100-2013-399403","[contractTermination]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[apple-house-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","José Mauricio C. Villa Carrera",,"jose-mauricio-c-villa-carrera","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Fideicomiso Conacyt Computadora Mac Pro","[{id=compranet-1620524637144}]","03891Q002","false","Expirado","Fideicomiso Conacyt Computadora Mac Pro","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-ecologia-ac","399403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317117}]","Fideicomiso Conacyt Computadora Mac Pro","399403","true","Presencial","Instituto de Ecología, A.C.","2013-11-05T00:00:00.000Z","481778","ocds-0ud2q6-SA-03891Q002-N100-2013","false","[{budgetClassifications={origin=38}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECOL","[{name=APPLE HOUSE DE MEXICO SA DE CV, id=apple-house-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34150","399403",,,,,
