"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236136-4500236136","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136}]","REFACC. ELÉCTRICAS","4500236136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-27T00:00:00.000Z","4500236136","ocds-0ud2q6-4500236136","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","4500236136"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500243654-4500243654","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654}]","Refacc. eléctricas","4500243654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500243654","ocds-0ud2q6-4500243654","72723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72723","4500243654"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433837]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N100-2014-579972","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIMETRO ANALIZADOR DIGITAL PARA LA C.T. J.D.B.P.","[{id=compranet-1620524637144}]","MULTIMETRO ANALIZADOR DIGITAL PARA LA C.T. J.D.B.P.","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","579972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433837}]","MULTIMETRO ANALIZADOR DIGITAL PARA LA C.T. J.D.B.P.","579972","Comisión Federal de Electricidad","2014-09-15T00:00:00.000Z","647266","ocds-0ud2q6-AA-018TOQ955-N100-2014","43092","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","43092","579972","2014-08-06T10:59:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Lizeth Díaz Lam","2014-08-08T12:00:00.000Z","martha-lizeth-diaz-lam","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","018TOQ955","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394165]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N4-2014-516795","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDIDOR DE RESISTENCIA DE AISLAMIENTO PARA PRUEBAS ELECTRICAS C.H.'S MINAS Y ENCANTO","[{id=compranet-1620524637144}]","EQUIPO MEDIDOR DE RESISTENCIA DE AISLAMIENTO PARA PRUEBAS ELECTRICAS C.H.'S MINAS Y ENCANTO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","516795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394165}]","AD-2139-BI-2014/04","516795","Comisión Federal de Electricidad","2014-03-16T00:00:00.000Z","546039","ocds-0ud2q6-AA-018TOQ901-N4-2014","120150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","120150","516795",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","EDER AUGUSTO HERRERA HERRERA",,"eder-augusto-herrera-herrera","Central Hidroeléctrica Encanto Minas Texolo","018TOQ901","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200808]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA EL SAUZ","AA-018TOQ892-N145-2012-468845","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AS-115/12 SERVICIO CALIBRACION DE EQUIPO AT31","[{id=compranet-1620524637144}]","AS-115/12 SERVICIO CALIBRACION DE EQUIPO AT31","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","468845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200808}]","AS-115/12 SERVICIO CALIBRACION DE EQUIPO AT31","468845","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","313352","ocds-0ud2q6-AA-018TOQ892-N145-2012","61000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","61000","468845","2012-11-28T18:54:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","SALVADOR CESAR NAVARRETE TREJO","2012-12-03T12:00:00.000Z","salvador-cesar-navarrete-trejo","CENTRAL TERMOELECTRICA EL SAUZ","018TOQ892","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852256]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N117-2011-10060","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y CERTIFICACION DE EQUIPOS ANALIZADORES DE MOTORES","[{id=compranet-1620524637144}]","SERVICIO DE ACTUALIZACION Y CERTIFICACION DE EQUIPOS ANALIZADORES DE MOTORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","10060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852256}]","11-BM-AD-065/290423","10060","Comisión Federal de Electricidad","2011-06-29T00:00:00.000Z","20684","ocds-0ud2q6-AA-018TOQ971-N117-2011","72500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","72500","10060","2011-04-26T14:26:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Esther Lucia Navarro Solano","2011-05-03T12:00:00.000Z","esther-lucia-navarro-solano","Central Termoelectrica Pdte. Adolfo Lopez Mateos","018TOQ971","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213949]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","213949-213949","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[allectro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE DIAGNÓSTICO DE AHORRO DE ENERGÍA EN INSURGENTES 2387.","[{id=pot-1620519810584}]","PROYECTO DE DIAGNÓSTICO DE AHORRO DE ENERGÍA EN INSURGENTES 2387.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","213949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-213949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=213949}]","PROYECTO DE DIAGNÓSTICO DE AHORRO DE ENERGÍA EN INSURGENTES 2387.","213949","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-05-22T00:00:00.000Z","213949","ocds-0ud2q6-213949","99400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99400","213949",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Zona Culiacán",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67304]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Zona Culiacán","AA-018TOQ806-N56-2011-68891","[contractTermination]","zona-culiacan-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE MEDICION DE RESISTENCIA DE SISTEMA","[{id=compranet-1620524637144}]","EQUIPO DE MEDICION DE RESISTENCIA DE SISTEMA","direct","institution","zona-culiacan-comision-federal-de-electricidad","Zona Culiacán","zona-culiacan-comision-federal-de-electricidad","68891","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67304}]","Equipo de medición de resistencia de sistemas de tierra. Telurimetro Digital de","68891","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","112370","ocds-0ud2q6-AA-018TOQ806-N56-2011","203000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","203000","68891","2011-12-01T18:15:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador Anguis Solano","2011-12-05T14:00:00.000Z","salvador-anguis-solano","Zona Culiacán","018TOQ806","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287316]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N45-2013-372561","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DIAGNOSTICO DE MOTORES","[{id=compranet-1620524637144}]","MANTENIMIENTO A EQUIPO DIAGNOSTICO DE MOTORES","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","372561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287316}]","LRP-ADN-023/2013, MANTENIMIENTO A EQUIPO DE DIAGNOSTICO DE MOTORES","372561","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","436579","ocds-0ud2q6-AA-018TOQ768-N45-2013","156000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","156000","372561","2013-08-10T09:10:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Sergio Calderon Venegas","2013-08-13T08:00:00.000Z","sergio-calderon-venegas","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","018TOQ768","false","Terminado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-11T00:00:00.000Z","México","Central Ciclo Combinado Hermosillo",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923276]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Central Ciclo Combinado Hermosillo","AA-018TOQ771-N35-2014-1147621","[contractTermination]","central-ciclo-combinado-hermosillo-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADOR MULTIFUNCION","[{id=compranet-1620524637144}]","RELEVADOR MULTIFUNCION","direct","institution","central-ciclo-combinado-hermosillo-comision-federal-de-electricidad","Central Ciclo Combinado Hermosillo","central-ciclo-combinado-hermosillo-comision-federal-de-electricidad","1147621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923276}]","RELEVADOR MULTIFUNCION","1147621","Comisión Federal de Electricidad","2014-05-16T00:00:00.000Z","611527","ocds-0ud2q6-AA-018TOQ771-N35-2014","50000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1147621",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gladys Lorena López Sánchez","2014-06-11T00:00:00.000Z","gladys-lorena-lopez-sanchez","Central Ciclo Combinado Hermosillo","018TOQ771","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N48-2013-434287","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","[{id=compranet-1620524637144}]","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","434287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323728}]","13B2148N048-500496419-SISTEMA DE PROTECCION POR ARCO ELECTRICO","434287","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","491257","ocds-0ud2q6-AA-018TOQ899-N48-2013","325473","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","325473","434287","2013-11-01T14:59:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ismael Cabrera Casique","2013-11-05T13:00:00.000Z","ismael-cabrera-casique","Central Hidroeléctrica Manuel Moreno Torres","018TOQ899","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Zona Chapala",,"complete","[ALLECTRO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91810]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","MXN","Zona Chapala","AA-018TOQ883-N3-2012-1146291","[contractTermination]","zona-chapala-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Reparacion de equipos de prueba para interruptores de potencia","[{id=compranet-1620524637144}]","Servicio Reparacion de equipos de prueba para interruptores de potencia","direct","institution","zona-chapala-comision-federal-de-electricidad","Zona Chapala","zona-chapala-comision-federal-de-electricidad","1146291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91810}]","Servicio Reparacion de equipo de prueba para interrptores de potencia","1146291","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","150679","ocds-0ud2q6-AA-018TOQ883-N3-2012","43354.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","43354.25","1146291","2012-03-01T17:10:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Hugo Marcelino González Villareal","2012-03-07T10:00:00.000Z","hugo-marcelino-gonzalez-villareal","Zona Chapala","018TOQ883","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
