"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32608ORIZABA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32608ORIZABA-32608ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32608ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32608ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32608ORIZABA}]","ABARROTES NO COMESTIBLES","32608ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32608ORIZABA","ocds-0ud2q6-32608ORIZABA","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","32608ORIZABA"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34045ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34045ACAYUCAN-34045ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34045ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34045ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34045ACAYUCAN}]","ABARROTES NO COMESTIBLES","34045ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34045ACAYUCAN","ocds-0ud2q6-34045ACAYUCAN","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","34045ACAYUCAN"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33897POZARICA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33897POZARICA-33897POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33897POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33897POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33897POZARICA}]","ABARROTES NO COMESTIBLES","33897POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33897POZARICA","ocds-0ud2q6-33897POZARICA","63300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63300","33897POZARICA"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33993PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33993PACHUCA-33993PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33993PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33993PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33993PACHUCA}]","ABARROTES NO COMESTIBLES","33993PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33993PACHUCA","ocds-0ud2q6-33993PACHUCA","7701.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7701.18","33993PACHUCA"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34239PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34239PACHUCA-34239PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34239PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34239PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34239PACHUCA}]","ABARROTES NO COMESTIBLES","34239PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34239PACHUCA","ocds-0ud2q6-34239PACHUCA","6092.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6092.29","34239PACHUCA"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34277ISTMO]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34277ISTMO-34277ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34277ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34277ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34277ISTMO}]","ABARROTES NO COMESTIBLES","34277ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34277ISTMO","ocds-0ud2q6-34277ISTMO","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","34277ISTMO"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34876ISTMO]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34876ISTMO-34876ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34876ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34876ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34876ISTMO}]","ABARROTES NO COMESTIBLES","34876ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34876ISTMO","ocds-0ud2q6-34876ISTMO","8100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8100","34876ISTMO"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34755ISTMO]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34755ISTMO-34755ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34755ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34755ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34755ISTMO}]","ABARROTES NO COMESTIBLES","34755ISTMO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34755ISTMO","ocds-0ud2q6-34755ISTMO","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","34755ISTMO"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34747PACHUCA]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34747PACHUCA-34747PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34747PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34747PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34747PACHUCA}]","ABARROTES NO COMESTIBLES","34747PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","34747PACHUCA","ocds-0ud2q6-34747PACHUCA","9307.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9307.77","34747PACHUCA"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34749ACAYUCAN]","[{roles=supplier, name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., details={type=company}, id=productos-practicos-de-madera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34749ACAYUCAN-34749ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-practicos-de-madera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34749ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34749ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34749ACAYUCAN}]","ABARROTES NO COMESTIBLES","34749ACAYUCAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34749ACAYUCAN","ocds-0ud2q6-34749ACAYUCAN","66500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PRACTICOS DE MADERA S.A. DE C.V., id=productos-practicos-de-madera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500","34749ACAYUCAN"
