"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-24T09:09:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[PERSIANA PRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533189]","[{identifier={legalName=PERSIANA PRESS SA DE CV, scheme=RUPC, id=73088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERSIANA PRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=persiana-press-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N21-2015-719622","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[persiana-press-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-03-30T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE FABRICACION DE PERSIANAS ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE FABRICACION DE PERSIANAS ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","719622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533189}]","SERVICIO DE FABRICACION DE PERSIANAS ZONA ERMITA","719622","true","Electrónica","Comisión Federal de Electricidad","2015-05-11T00:00:00.000Z","786828","ocds-0ud2q6-AA-018TOQ782-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERSIANA PRESS SA DE CV, id=persiana-press-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215985","719622"
"2019-01-24T01:18:06.000Z","2013-02-25T19:08:00.000Z","2013-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[JOSE CARLOS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226333]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-quiroz}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N22-2013-338719","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[jose-carlos-quiroz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","BOTIQUINES PARA PRIMEROS AUXILIOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","BOTIQUINES PARA PRIMEROS AUXILIOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226333}]","BOTIQUINES DE PRIMEROS AUXILIOS","338719","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","350602","ocds-0ud2q6-AA-018TOQ782-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS QUIROZ, id=jose-carlos-quiroz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279000","338719"
"2019-01-24T01:17:46.000Z","2014-01-30T15:33:00.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358912]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N22-2014-475684","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-10T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE ATENCION A SERVICIOS RECHAZADOS POR MEDIO DE VISITAS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE ATENCION A SERVICIOS RECHAZADOS POR MEDIO DE VISITAS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","475684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358912}]","SERVICIO DE ATENCION DE SERVICIOS RECHAZADOS POR MEDIO DE VISITAS","475684","true","Electrónica","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","541936","ocds-0ud2q6-AA-018TOQ782-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","475684"
"2019-11-08T17:40:02.000Z","2012-02-21T16:11:00.000Z","2012-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MTX SISTEMAS DE SEÑALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88542]","[{address={countryName=México}, roles=supplier, name=MTX SISTEMAS DE SEÑALIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mtx-sistemas-de-senalizacion-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N23-2012-592052","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mtx-sistemas-de-senalizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-24T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SEÑALAMIENTOS DE PROTECCION CIVIL","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SEÑALAMIENTOS DE PROTECCION CIVIL","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88542}]","SEÑALAMIENTOS DE PROTECCION CIVIL","592052","true","Mixta","Comisión Federal de Electricidad","2012-03-26T00:00:00.000Z","145607","ocds-0ud2q6-AA-018TOQ782-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66087","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTX SISTEMAS DE SEÑALIZACION SA DE CV, id=mtx-sistemas-de-senalizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66087","592052"
"2019-01-24T01:18:06.000Z","2013-02-25T20:09:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-02T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226365]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N23-2013-338722","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-27T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","EXTINTORES PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","EXTINTORES PARA VEHICULOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226365}]","EXTINTORES DE PQS DE 1 KG PARA VEHICULOS","338722","true","Electrónica","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","350629","ocds-0ud2q6-AA-018TOQ782-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","338722"
"2019-01-24T01:17:24.000Z","2015-04-13T15:13:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[OCTAVIO ALBERTO BARRERA CALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541398]","[{address={countryName=México}, roles=supplier, name=OCTAVIO ALBERTO BARRERA CALVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-alberto-barrera-calva}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N23-2015-730803","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[octavio-alberto-barrera-calva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-04-16T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","730803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541398}]","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","730803","true","Electrónica","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","797845","ocds-0ud2q6-AA-018TOQ782-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OCTAVIO ALBERTO BARRERA CALVA, id=octavio-alberto-barrera-calva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","730803"
"2019-11-08T17:40:02.000Z","2012-02-22T15:45:00.000Z","2012-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[MARIANA GUADALUPE JURADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88838]","[{address={countryName=México}, roles=supplier, name=MARIANA GUADALUPE JURADO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-guadalupe-jurado-martinez}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N24-2012-592113","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[mariana-guadalupe-jurado-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-02-24T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONTENEDORES METALICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONTENEDORES METALICOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88838}]","CONTENEDORES METALICOS","592113","true","Mixta","Comisión Federal de Electricidad","2012-03-27T00:00:00.000Z","146169","ocds-0ud2q6-AA-018TOQ782-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA GUADALUPE JURADO MARTINEZ, id=mariana-guadalupe-jurado-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","592113"
"2019-01-24T01:18:06.000Z","2013-02-25T21:37:00.000Z","2013-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226410]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N24-2013-338732","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[dahfsa-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-02-28T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTTO. A GABINETES DE EQUIPO CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTTO. A GABINETES DE EQUIPO CONTRA INCENDIO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226410}]","SERVICIO DE MANTENIMIENTO A GABINETES DE EQUIPO CONTRA INCENDIO","338732","true","Electrónica","Comisión Federal de Electricidad","2013-04-03T00:00:00.000Z","350672","ocds-0ud2q6-AA-018TOQ782-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37700","338732"
"2019-01-24T01:17:46.000Z","2014-02-05T17:01:00.000Z","2014-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360934]","[{address={countryName=México}, roles=supplier, name=ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N25-2014-479463","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-10T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE CURSO PARA OBTENER LA LICENCIA TIPO B","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE CURSO PARA OBTENER LA LICENCIA TIPO B","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","479463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360934}]","SERVICIO DE CURSO PARA OBTENER LA LICENCIA TIPO B","479463","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","544529","ocds-0ud2q6-AA-018TOQ782-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCUELA NACIONAL DE CAPACITACION PROFESIONAL DEL TRANSPORTE SA DE CV, id=escuela-nacional-de-capacitacion-profesional-del-transporte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","479463"
"2019-01-24T01:18:06.000Z","2013-02-27T13:20:00.000Z","2013-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227138]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N26-2013-338720","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-03-04T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","BATERIAS PARA TPS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","BATERIAS PARA TPS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227138}]","BATERIAS PARA TPS","338720","true","Electrónica","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","351696","ocds-0ud2q6-AA-018TOQ782-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45750","338720"
"2019-01-24T01:17:46.000Z","2014-02-07T12:00:00.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361691]","[{address={countryName=México}, roles=supplier, name=DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AA-018TOQ782-N26-2014-476206","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-11T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE DESAZOLVES DE DRENAJES EN INSTALACIONES DE ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE DESAZOLVES DE DRENAJES EN INSTALACIONES DE ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","476206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361691}]","SERVICIO DE DESAZOLVES DE DRENAJE EN INSTALACIONES DE ZONA ERMITA","476206","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","545736","ocds-0ud2q6-AA-018TOQ782-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124565.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFIN DESAZOLVES LIMPIEZA Y FONTANERIA INDUSTRIAL SA DE CV, id=delfin-desazolves-limpieza-y-fontaneria-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124565.56","476206"
