"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-31T10:05:00.000Z","2016-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[HAP ADMINISTRACION DE BIENES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943792]","[{address={countryName=México}, roles=supplier, name=HAP ADMINISTRACION DE BIENES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hap-administracion-de-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E159-2016-1187917","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[hap-administracion-de-bienes-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-01T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICIÓN DE CABLES Y INTERRUPTOR","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICIÓN DE CABLES Y INTERRUPTOR","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1187917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943792}]","ADQUISICIÓN DE CABLES Y INTERRUPTOR","1187917","true","Mixta","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1142335","ocds-0ud2q6-AA-018TOQ051-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","149999.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAP ADMINISTRACION DE BIENES Y SERVICIOS SA DE CV, id=hap-administracion-de-bienes-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149999.95","1187917"
"2019-11-08T17:40:02.000Z","2012-05-23T11:57:00.000Z","2012-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116184]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I112-2012-141106","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-05-28T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","LLANTAS PARA VEHICULOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","LLANTAS PARA VEHICULOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","141106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116184}]","llantas","141106","true","Mixta","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","188685","ocds-0ud2q6-AA-018TOQ051-I112-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","149000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","141106"
"2019-01-24T01:16:35.000Z","2017-02-10T10:52:00.000Z","2017-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MOISES DAVILA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068198]","[{address={countryName=México}, roles=supplier, name=MOISES DAVILA SERRANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moises-davila-serrano}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E16-2017-1336198","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[moises-davila-serrano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2017-02-14T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REVISIÓN AL PROCESO DE INTEGRACIÓN DE INFORMACIÓN GEOLÓGICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REVISIÓN AL PROCESO DE INTEGRACIÓN DE INFORMACIÓN GEOLÓGICA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1336198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068198}]","SERVICIO DE REVISIÓN AL PROCESO DE INTEGRACIÓN DE INFORMACIÓN GEOLÓGICA","1336198","true","Mixta","Comisión Federal de Electricidad","2017-06-15T00:00:00.000Z","1273986","ocds-0ud2q6-AA-018TOQ051-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES DAVILA SERRANO, id=moises-davila-serrano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1336198"
"2019-01-24T01:17:00.000Z","2016-09-06T18:42:00.000Z","2016-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949635]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E163-2016-1280202","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[balandrano-ink-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-08T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1280202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949635}]","ADQUISICION DE PAPELERIA","1280202","true","Mixta","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1148063","ocds-0ud2q6-AA-018TOQ051-E163-2016","false","[{}]","05. Adjudicación Directa LAASSP","26782.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26782.59","1280202"
"2019-01-24T01:18:06.000Z","2013-08-02T10:56:00.000Z","2013-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSUMIBLES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284525]","[{address={countryName=México}, roles=supplier, name=CONSUMIBLES Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consumibles-y-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I135-2013-367957","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consumibles-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-08-06T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","refacciones para equipo especializdo","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","refacciones para equipo especializdo","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","367957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284525}]","refacciones para equipo especializdo","367957","true","Mixta","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","432418","ocds-0ud2q6-AA-018TOQ051-I135-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","72157","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSUMIBLES Y ASOCIADOS, S.A. DE C.V., id=consumibles-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72157","367957"
"2019-01-24T01:17:00.000Z","2016-09-09T19:46:00.000Z","2016-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSORCIO AMESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952959]","[{address={countryName=México}, roles=supplier, name=CONSORCIO AMESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-amesa-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E166-2016-1280010","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[consorcio-amesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-12T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE HERRAJES Y MATERIALES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE HERRAJES Y MATERIALES ELECTRICOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1280010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952959}]","ADQUISICION DE HERRAJES Y MATERIALES ELECTRICOS","1280010","true","Mixta","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1151909","ocds-0ud2q6-AA-018TOQ051-E166-2016","false","[{}]","05. Adjudicación Directa LAASSP","37971.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO AMESA SA DE CV, id=consorcio-amesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37971.19","1280010"
"2019-01-24T01:18:06.000Z","2013-08-08T11:20:00.000Z","2013-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SYSTEM SAFETY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286409]","[{address={countryName=México}, roles=supplier, name=SYSTEM SAFETY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=system-safety-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I143-2013-386597","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[system-safety-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-08-12T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","circuito cerrado integral","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","circuito cerrado integral","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","386597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286409}]","circuito cerrado integral","386597","true","Mixta","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","435368","ocds-0ud2q6-AA-018TOQ051-I143-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","193405.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSTEM SAFETY DE MEXICO SA DE CV, id=system-safety-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193405.17","386597"
"2019-01-24T01:17:00.000Z","2016-09-13T10:56:00.000Z","2016-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[BOJMA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954647]","[{address={countryName=México}, roles=supplier, name=BOJMA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bojma-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E169-2016-1584584","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[bojma-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-14T09:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","600433560 MANTENIMIENTO A MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","600433560 MANTENIMIENTO A MOBILIARIO DE OFICINA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1584584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954647}]","600433560 MANTENIMIENTO A MOBILIARIO DE OFICINA","1584584","true","Mixta","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1153413","ocds-0ud2q6-AA-018TOQ051-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","64028.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOJMA DE MEXICO SA DE CV, id=bojma-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64028.5","1584584"
"2019-01-24T01:17:00.000Z","2016-09-14T18:00:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956653]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E171-2016-1279959","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[direccion-sport]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-19T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION PAPEL BOND ECOLOGICO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION PAPEL BOND ECOLOGICO","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956653}]","ADQUISICION PAPEL BOND ECOLOGICO","1279959","true","Mixta","Comisión Federal de Electricidad","2016-10-11T00:00:00.000Z","1155343","ocds-0ud2q6-AA-018TOQ051-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","1600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIRECCION SPORT, id=direccion-sport}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","1279959"
"2019-01-24T01:17:24.000Z","2015-06-30T19:34:00.000Z","2015-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[TOMAS CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604734]","[{identifier={legalName=TOMAS CONTRERAS RODRIGUEZ, scheme=RUPC, id=124145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOMAS CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-contreras-rodriguez}]","Internacional","USD","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-I151-2015-1024544","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[tomas-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-07-03T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE PIEZOMETROS HINCABLE TIPO PUSH-IN Y UNIDAD DE LECTURA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE PIEZOMETROS HINCABLE TIPO PUSH-IN Y UNIDAD DE LECTURA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1024544","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604734}]","ADQUISICION DE PIEZOMETROS HINCABLE TIPO PUSH-IN Y UNIDAD DE LECTURA","1024544","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","843988","ocds-0ud2q6-AA-018TOQ051-I151-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7226","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS CONTRERAS RODRIGUEZ, id=tomas-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7226","1024544"
"2019-01-24T01:17:00.000Z","2016-09-15T15:22:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MIGUEL GIL SAMANIEGO VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957150]","[{identifier={legalName=MIGUEL GIL SAMANIEGO VALENCIA, scheme=RUPC, id=63638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL GIL SAMANIEGO VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-gil-samaniego-valencia}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E172-2016-1279848","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[miguel-gil-samaniego-valencia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-09-20T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","ADQUISICION DE TRANDUCTOR LVDT","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","ADQUISICION DE TRANDUCTOR LVDT","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1279848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957150}]","ADQUISICION DE TRANDUCTOR LVDT","1279848","true","Mixta","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1155830","ocds-0ud2q6-AA-018TOQ051-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","169560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL GIL SAMANIEGO VALENCIA, id=miguel-gil-samaniego-valencia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169560","1279848"
