"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cna-gto-001-2002-vig&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., details={type=company}, id=administracion-de-personal-anahuac-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-001-02-cna-gto-001-2002-vig","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[administracion-de-personal-anahuac-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Vigilancia de las Instalaciones de la Gerencia Estatal en Guanajuato","[{id=compranet3-1620530467436}]","16101019","Servicio de Vigilancia de las Instalaciones de la Gerencia Estatal en Guanajuato","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","cna-gto-001-2002-vig","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cna-gto-001-2002-vig-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cna-gto-001-2002-vig&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia de las Instalaciones de la Gerencia Estatal en Guanajuato","cna-gto-001-2002-vig","COMISIÓN NACIONAL DEL AGUA","16101019-001-02","ocds-0ud2q6-16101019-001-02","454025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., id=administracion-de-personal-anahuac-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454025","cna-gto-001-2002-vig"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[CONSORCIO ECOLOGICO CELAYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-2003/CON&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO ECOLOGICO CELAYA S.A. DE C.V., details={type=company}, id=consorcio-ecologico-celaya-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-001-03-CNA-GTO-004-2003/CON","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[consorcio-ecologico-celaya-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Estudio de Clasificación del Rio La Laja,Guanajuato.","[{id=compranet3-1620530467436}]","16101019","Estudio de Clasificación del Rio La Laja,Guanajuato.","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-004-2003/CON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-004-2003/CON-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-2003/CON&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Estudio de Clasificación del Rio La Laja,Guanajuato.","CNA-GTO-004-2003/CON","COMISIÓN NACIONAL DEL AGUA","16101019-001-03","ocds-0ud2q6-16101019-001-03","750383.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ECOLOGICO CELAYA S.A. DE C.V., id=consorcio-ecologico-celaya-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750383.89","CNA-GTO-004-2003/CON"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-002-04-LIM&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-001-04-CNA-GTO-002-04-LIM","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Limpieza en las Gerencias Estatales en Guanajuato y Querétaro","[{id=compranet3-1620530467436}]","16101019","Servicio de Limpieza en las Gerencias Estatales en Guanajuato y Querétaro","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-002-04-LIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-002-04-LIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-002-04-LIM&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza en las Gerencias Estatales en Guanajuato y Querétaro","CNA-GTO-002-04-LIM","COMISIÓN NACIONAL DEL AGUA","16101019-001-04","ocds-0ud2q6-16101019-001-04","533715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533715","CNA-GTO-002-04-LIM"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-001-05-CNA-GTO-001-MO","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[producciones-conti-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Adquisiciýn de Material de Oficina para las Gerencias Estatales de Guanajuato y Querýtaro.","[{id=compranet3-1620530467436}]","16101019","Adquisiciýn de Material de Oficina para las Gerencias Estatales de Guanajuato y Querýtaro.","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-001-MO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-001-MO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-001-MO&p_CveDep=16101&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Oficina para las Gerencias Estatales de Guanajuato y Querýtaro.","CNA-GTO-001-MO","COMISIÓN NACIONAL DEL AGUA","16101019-001-05","ocds-0ud2q6-16101019-001-05","98369.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98369.84","CNA-GTO-001-MO"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-003-2004-GAS&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-002-04-CNA-GTO-003-2004-GAS","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[autocupon-de-combustibles-de-occidente-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Vales de Gasolina para las Gerencias Estatales de Guanajuato y Queretaro","[{id=compranet3-1620530467436}]","16101019","Servicio de Vales de Gasolina para las Gerencias Estatales de Guanajuato y Queretaro","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-003-2004-GAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-003-2004-GAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-003-2004-GAS&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Vales de Gasolina para las Gerencias Estatales de Guanajuato y Queretaro","CNA-GTO-003-2004-GAS","COMISIÓN NACIONAL DEL AGUA","16101019-002-04","ocds-0ud2q6-16101019-002-04","2093224.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCUPON DE COMBUSTIBLES DE OCCIDENTE S.A. DE C.V., id=autocupon-de-combustibles-de-occidente-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093224.49","CNA-GTO-003-2004-GAS"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-002-06-7","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Nacional de Papeleria","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Nacional de Papeleria","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007&p_CveDep=16101&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional de Papeleria","7","COMISIÓN NACIONAL DEL AGUA","16101019-002-06","ocds-0ud2q6-16101019-002-06","234698.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234698.35","7"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-04-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-003-04-CNA-GTO-004-04-VIG","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","[{id=compranet3-1620530467436}]","16101019","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-004-04-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-004-04-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-04-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","CNA-GTO-004-04-VIG","COMISIÓN NACIONAL DEL AGUA","16101019-003-04","ocds-0ud2q6-16101019-003-04","371800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371800","CNA-GTO-004-04-VIG"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[EXCELLENT TOD EN COMPUTACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., details={type=company}, id=excellent-tod-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Guanajuato","16101019-003-06-10","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[excellent-tod-en-computacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","16101019","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010&p_CveDep=16101&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Internacional de Consumibles de Cýmputo","10","COMISIÓN NACIONAL DEL AGUA","16101019-003-06","ocds-0ud2q6-16101019-003-06","73499.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELLENT TOD EN COMPUTACION, S.A DE C.V., id=excellent-tod-en-computacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73499.34","10"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 012&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-004-04-PEDIDO 012","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[auto-glass-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","16101019","MATERIAL DE OFICINA","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","PEDIDO 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 012&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","MATERIAL DE OFICINA","PEDIDO 012","COMISIÓN NACIONAL DEL AGUA","16101019-004-04","ocds-0ud2q6-16101019-004-04","129920.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129920.9","PEDIDO 012"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Subgerencia de Administración en Guanajuato","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-05-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Guanajuato","16101019-004-05-CNA-GTO-004-05-VIG","[contract]","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","[manavil-comercializadora-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Guanajuato","unidad-compradora","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","[{id=compranet3-1620530467436}]","16101019","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","open","institution","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","Subgerencia de Administración en Guanajuato","subgerencia-de-administracion-en-guanajuato-comision-nacional-del-agua","CNA-GTO-004-05-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GTO-004-05-VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GTO-004-05-VIG&p_CveDep=16101&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia para la Gerencia Estatal en Guanajuato","CNA-GTO-004-05-VIG","COMISIÓN NACIONAL DEL AGUA","16101019-004-05","ocds-0ud2q6-16101019-004-05","230555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230555","CNA-GTO-004-05-VIG"
