"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-30T10:10:00.000Z","2015-08-25T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[COMERCIAL MEDICA ARZE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101]","[{identifier={legalName=COMERCIAL MEDICA ARZE SA DE CV, scheme=RUPC, id=234699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MEDICA ARZE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-medica-arze-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I973-2015-1557963","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[comercial-medica-arze-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1557963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101}]","AD- MATERIAL DE LABORATORIO","1557963","true","Electrónica","Instituto Nacional de Cancerología","2015-10-24T00:00:00.000Z","843375","ocds-0ud2q6-AA-012NBV001-I973-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","72462.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=COMERCIAL MEDICA ARZE SA DE CV, id=comercial-medica-arze-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72462.4","1557963"
"2019-01-24T01:17:24.000Z","2015-06-30T10:10:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I973-2015-1557996","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[fcd-labs-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1557996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101}]","AD- MATERIAL DE LABORATORIO","1557996","true","Electrónica","Instituto Nacional de Cancerología","2015-11-13T00:00:00.000Z","843375","ocds-0ud2q6-AA-012NBV001-I973-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54155000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54155000","1557996"
"2019-01-24T01:17:24.000Z","2015-06-30T10:10:00.000Z","2015-09-11T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101]","[{identifier={legalName=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, scheme=RUPC, id=8924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-integral-de-analisis-clinicos}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I973-2015-1558068","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-integral-de-analisis-clinicos]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1558068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604101}]","AD- MATERIAL DE LABORATORIO","1558068","true","Electrónica","Instituto Nacional de Cancerología","2015-11-10T00:00:00.000Z","843375","ocds-0ud2q6-AA-012NBV001-I973-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","30144.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, id=distribuidora-integral-de-analisis-clinicos}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30144.4","1558068"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559245","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559245","true","Electrónica","Instituto Nacional de Cancerología","2015-11-19T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","57300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57300","1559245"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559184","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[fcd-labs-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559184","true","Electrónica","Instituto Nacional de Cancerología","2015-09-18T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21720","1559184"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-10T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559219","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559219","true","Electrónica","Instituto Nacional de Cancerología","2015-11-17T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22380","1559219"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559164","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[fcd-labs-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Productos químicos básicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Productos químicos básicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559164","true","Electrónica","Instituto Nacional de Cancerología","2015-09-18T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45210","1559164"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559120","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[el-crisol-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559120","true","Electrónica","Instituto Nacional de Cancerología","2015-09-18T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","6400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6400","1559120"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, scheme=RUPC, id=8924, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-integral-de-analisis-clinicos}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559087","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-integral-de-analisis-clinicos]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros productos químicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros productos químicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559087","true","Electrónica","Instituto Nacional de Cancerología","2015-11-12T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","56525.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, id=distribuidora-integral-de-analisis-clinicos}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56525.2","1559087"
"2019-01-24T01:17:24.000Z","2015-06-30T12:33:00.000Z","2015-09-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I974-2015-1559143","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[el-crisol-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-07-06T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1559143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604312}]","AD- SUSTANCIAS QUIMICAS","1559143","true","Electrónica","Instituto Nacional de Cancerología","2015-11-18T00:00:00.000Z","843429","ocds-0ud2q6-AA-012NBV001-I974-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5050","1559143"
