"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ONESIMO OLVERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-541-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ONESIMO OLVERA VAZQUEZ, details={type=person}, id=onesimo-olvera-vazquez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-017-02-2-J-EF-A-541-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[onesimo-olvera-vazquez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-541-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-541-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-541-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","2-J-EF-A-541-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-017-02","ocds-0ud2q6-00009064-017-02","339312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONESIMO OLVERA VAZQUEZ, id=onesimo-olvera-vazquez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339312","2-J-EF-A-541-W-0-2"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[UNIFORMES EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-519-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES EXPRESS, S.A. DE C.V., details={type=company}, id=uniformes-express-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-028-04-5-J-EF-A-519-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[uniformes-express-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de uniformes y vestuarios","[{id=compranet3-1620530467436}]","9064","Adquisición de uniformes y vestuarios","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-519-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-519-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-519-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Adquisición de uniformes y vestuarios","5-J-EF-A-519-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-028-04","ocds-0ud2q6-00009064-028-04","103500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES EXPRESS, S.A. DE C.V., id=uniformes-express-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103500","5-J-EF-A-519-W-0-5"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-586-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=camiones-automoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-017-05-5-J-EF-A-586-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[camiones-automoviles-y-accesorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de vehýculos terrestres","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de vehýculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-586-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-586-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-586-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos terrestres","5-J-EF-A-586-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-017-05","ocds-0ud2q6-00009064-017-05","393826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., id=camiones-automoviles-y-accesorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393826.09","5-J-EF-A-586-W-0-5"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MARJOV CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-557-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARJOV CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=marjov-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-017-07-7-J-EF-A-557-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[marjov-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en el municipio de Pueblo Nuevo, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en el municipio de Pueblo Nuevo, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-557-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-557-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-557-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en el municipio de Pueblo Nuevo, en el estado de Durango.","7-J-EF-A-557-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-017-07","ocds-0ud2q6-00009064-017-07","210955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARJOV CONSTRUCCIONES, S.A. DE C.V., id=marjov-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210955","7-J-EF-A-557-W-0-7"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[DANIEL ALEJANDRO MERAZ LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-542-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DANIEL ALEJANDRO MERAZ LANDEROS, details={type=person}, id=daniel-alejandro-meraz-landeros}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-02-2-J-EF-A-542-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[daniel-alejandro-meraz-landeros]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de San Juan del Río y San Pedro del Gallo","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de San Juan del Río y San Pedro del Gallo","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-542-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-542-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-542-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de San Juan del Río y San Pedro del Gallo","2-J-EF-A-542-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-02","ocds-0ud2q6-00009064-018-02","272560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJANDRO MERAZ LANDEROS, id=daniel-alejandro-meraz-landeros}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272560","2-J-EF-A-542-W-0-2"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[VIAJES CENTAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-555-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES CENTAURO, S.A. DE C.V., details={type=company}, id=viajes-centauro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-04-4-J-EF-A-555-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[viajes-centauro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio para la contratación de reservacion, expedición y ministración de pasajes aereos nacionales.","[{id=compranet3-1620530467436}]","9064","Servicio para la contratación de reservacion, expedición y ministración de pasajes aereos nacionales.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-555-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-555-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-555-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio para la contratación de reservacion, expedición y ministración de pasajes aereos nacionales.","4-J-EF-A-555-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-04","ocds-0ud2q6-00009064-018-04","353000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CENTAURO, S.A. DE C.V., id=viajes-centauro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353000","4-J-EF-A-555-W-0-4"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-603-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-05-5-J-EF-A-603-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de vehýculos terrestres","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de vehýculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-603-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-603-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-603-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos terrestres","5-J-EF-A-603-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-05","ocds-0ud2q6-00009064-018-05","1627739.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627739.14","5-J-EF-A-603-W-0-5"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-593-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-029-07-7-J-EF-A-593-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[instituto-de-capacitacion-de-la-industria-de-la-construccion]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-593-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-593-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-593-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Servicio de capacitaciýn mediante la imparticiýn de cursos","7-J-EF-A-593-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-029-07","ocds-0ud2q6-00009064-029-07","43800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, id=instituto-de-capacitacion-de-la-industria-de-la-construccion}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43800","7-J-EF-A-593-W-0-7"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-558-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V., details={type=company}, id=construcciones-y-maderas-monarrez-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-07-7-J-EF-A-558-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maderas-monarrez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-558-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-558-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-558-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Cuencamý, Simýn Bolivar y San Juan de Guadalupe, en el estado de Durango","7-J-EF-A-558-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-07","ocds-0ud2q6-00009064-018-07","479970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V., id=construcciones-y-maderas-monarrez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479970","7-J-EF-A-558-W-0-7"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-568-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C., details={type=company}, id=camara-nacional-de-la-industria-de-la-transformacion-durango-ac}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-018-08-8-J-EF-A-568-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[camara-nacional-de-la-industria-de-la-transformacion-durango-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-568-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-568-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-568-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de capacitaciýn mediante la imparticiýn de cursos","8-J-EF-A-568-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-018-08","ocds-0ud2q6-00009064-018-08","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA TRANSFORMACION DURANGO, A.C., id=camara-nacional-de-la-industria-de-la-transformacion-durango-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","8-J-EF-A-568-W-0-8"
