"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-25T12:31:00.000Z","2015-10-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PHARMA OSHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691833]","[{identifier={legalName=PHARMA OSHA S DE RL DE CV, scheme=RUPC, id=341393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMA OSHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pharma-osha-s-de-rl-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N74-2015-927186","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[pharma-osha-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-29T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MEDICOS, PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MEDICOS, PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691833}]","AA-019GYR120-T74-2015 ADQUISICIÓN DE ARTÍCULOS DE CONSUMO EN LABORATORIOS NO M","927186","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","910566","ocds-0ud2q6-AA-019GYR120-N74-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","65024.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMA OSHA S DE RL DE CV, id=pharma-osha-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65024.96","927186"
"2019-01-24T01:17:46.000Z",,"2014-11-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484493]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N76-2014-671533","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[metacomercio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-14T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-N76-2014 METACOMERCIO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-N76-2014 METACOMERCIO, S.A. DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","671533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484493}]","AA-019GYR120-N76-2014 UNIFORMES PARA CAMILLERO EN UNIDADES HOSPITALARIAS CORRESP","671533","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","717909","ocds-0ud2q6-AA-019GYR120-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=METACOMERCIO, id=metacomercio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202420","671533"
"2019-01-24T01:17:24.000Z","2015-10-20T19:31:00.000Z","2015-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720075]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N91-2015-943504","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[pet-foods-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-10-23T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD PARA EL EJERCICIO 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720075}]","AA-019GYR120-N91-2015 ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS PARA LAS U","943504","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","927433","ocds-0ud2q6-AA-019GYR120-N91-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86040","943504"
"2019-11-08T17:40:02.000Z","2012-08-28T12:45:00.000Z","2012-09-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ABC CORBATERA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156014]","[{address={countryName=México}, roles=supplier, name=ABC CORBATERA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-corbatera-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N94-2012-861402","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[abc-corbatera-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-08-29T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MASCADAS Y CORBATAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MASCADAS Y CORBATAS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","861402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156014}]","AA-019GYR120-N94-2012 Mascadas y Corbatas Desiertas de ITP","861402","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","248680","ocds-0ud2q6-AA-019GYR120-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10115.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABC CORBATERA, SA DE CV, id=abc-corbatera-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10115.2","861402"
"2019-01-24T01:17:24.000Z","2015-10-30T14:23:00.000Z","2015-11-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[SANIPAP DE MÈXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730985]","[{identifier={legalName=SANIPAP DE MÈXICO, S.A. DE C.V., scheme=RUPC, id=5835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIPAP DE MÈXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanipap-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N94-2015-943486","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[sanipap-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-11-03T13:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES DIVERSOS PARA USO EN REPRODUCCIONES GRÁFICAS PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES DIVERSOS PARA USO EN REPRODUCCIONES GRÁFICAS PARA EL EJERCICIO 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730985}]","AA-019GYR120-N94-2015 MATERIALES DIVERSOS PARA USO EN REPRODUCCIONES GRÁFICAS PA","943486","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","934021","ocds-0ud2q6-AA-019GYR120-N94-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257522.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANIPAP DE MÈXICO, S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257522.9","943486"
"2019-01-24T01:17:24.000Z",,"2015-11-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LA LIGA DISEÑO Y PRODUCCIÓN GRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733613]","[{address={countryName=México}, roles=supplier, name=LA LIGA DISEÑO Y PRODUCCIÓN GRÁFICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-liga-diseno-y-produccion-grafica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N96-2015-946633","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[la-liga-diseno-y-produccion-grafica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-11-04T00:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DIDÁCTICO QUE SE UTILIZARÁ EN EL TALLER DE ACTUALIZACIÓN PARA EL PERSONAL DE ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DIDÁCTICO QUE SE UTILIZARÁ EN EL TALLER DE ACTUALIZACIÓN PARA EL PERSONAL DE ATENCIÓN Y ORIENTACIÓN AL DERECHOHABIENTE PARA EL EJERCICIO 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","946633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733613}]","AA-019GYR120-N96-2015 MATERIAL DIDÁCTICO QUE SE UTILIZARÁ EN EL TALLER DE ACTUAL","946633","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","936393","ocds-0ud2q6-AA-019GYR120-N96-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74781.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LA LIGA DISEÑO Y PRODUCCIÓN GRÁFICA, S.A. DE C.V., id=la-liga-diseno-y-produccion-grafica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74781.6","946633"
"2019-01-24T01:17:24.000Z","2015-11-05T20:04:00.000Z","2015-11-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DANIELA PAOLA ROJAS BERNABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735299]","[{identifier={legalName=DANIELA PAOLA ROJAS BERNABE, scheme=RUPC, id=434546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DANIELA PAOLA ROJAS BERNABE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniela-paola-rojas-bernabe}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-N98-2015-944557","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[daniela-paola-rojas-bernabe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-11-06T20:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE MATERIALES PROMOCIONALES PARA ENTREGAR A LOS VISITANTES DEL STAND DEL IMSS EN LA EXPO COMPRAS 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE MATERIALES PROMOCIONALES PARA ENTREGAR A LOS VISITANTES DEL STAND DEL IMSS EN LA EXPO COMPRAS 2015","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","944557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735299}]","AA-019GYR120-N98-2015 ADQUISICIÓN DE MATERIALES PROMOCIONALES PARA ENTREGAR A L","944557","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","938339","ocds-0ud2q6-AA-019GYR120-N98-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DANIELA PAOLA ROJAS BERNABE, id=daniela-paola-rojas-bernabe}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388500","944557"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430454","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430454","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","22345","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22345","1430454"
"2019-01-24T01:17:00.000Z","2016-07-01T19:15:00.000Z","2016-07-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904216]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E21-2016-1160091","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-07T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDINACIÓN DE CONSERVACIÓN Y SERVICIOS GENERALES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDINACIÓN DE CONSERVACIÓN Y SERVICIOS GENERALES","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1160091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904216}]","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA","1160091","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1100668","ocds-0ud2q6-AA-019GYR120-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","14550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14550","1160091"
"2019-01-24T01:17:00.000Z","2016-07-01T19:15:00.000Z","2016-07-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[Glück Chemistry S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904216]","[{identifier={legalName=Glück Chemistry S de RL de CV, scheme=RUPC, id=344257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Glück Chemistry S de RL de CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gluck-chemistry-s-de-rl-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E21-2016-1159403","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[gluck-chemistry-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2016-07-07T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDINACIÓN DE CONSERVACIÓN Y SERVICIOS GENERALES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDINACIÓN DE CONSERVACIÓN Y SERVICIOS GENERALES","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1159403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904216}]","AA-019GYR120-E21-2016 ADQUISICIÓN DE GRUPO 350 ARTÍCULOS Y QUÍMICOS DE ASEO PARA","1159403","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1100668","ocds-0ud2q6-AA-019GYR120-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","236430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Glück Chemistry S de RL de CV, id=gluck-chemistry-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236430","1159403"
