"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-005 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-08-77068-01-005 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Reposiciýn y sellado de piedra Chiluca en fachadas de los edificios del centro administrativo PEMEX","[{id=compranet3-1620530467436}]","18572023","Reposiciýn y sellado de piedra Chiluca en fachadas de los edificios del centro administrativo PEMEX","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-005 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-005 / 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-005 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Reposiciýn y sellado de piedra Chiluca en fachadas de los edificios del centro administrativo PEMEX","77068-01-005 / 08","PETRÓLEOS MEXICANOS","18572023-004-08","ocds-0ud2q6-18572023-004-08","378670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378670","77068-01-005 / 08"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-008-07-77068-01-006/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0008&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","77068-01-006/07","PETRÓLEOS MEXICANOS","18572023-008-07","ocds-0ud2q6-18572023-008-07","376122.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376122.01","77068-01-006/07"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-03-70612-01-064/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-064/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0010&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de edificio","70612-01-064/03","PETRÓLEOS MEXICANOS","18572023-010-03","ocds-0ud2q6-18572023-010-03","373276.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373276.29","70612-01-064/03"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0049&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-049-03-70612-01-064/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-064/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0049&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","70612-01-064/03","PETRÓLEOS MEXICANOS","18572023-049-03","ocds-0ud2q6-18572023-049-03","373276.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373276.29","70612-01-064/03"
"2021-05-09T03:21:07.000Z","2005-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-05-27T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-007-05-70612-01-004/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0007&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de edificio","70612-01-004/05","PETRÓLEOS MEXICANOS","18572023-007-05","ocds-0ud2q6-18572023-007-05","367455.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367455.93","70612-01-004/05"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-012-07-77068-01-024/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ro-ka-ingenieria-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-024/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-024/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0012&AnoInv=2007&TipInv=D}]","Trabajos de mantenimiento general al Cendi de Tula Hidalgo","77068-01-024/07","PETRÓLEOS MEXICANOS","18572023-012-07","ocds-0ud2q6-18572023-012-07","365181.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RO-KA INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365181.23","77068-01-024/07"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[FUERZA AISLANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0021&AnoInv=2007&TipInv=R]","[{roles=supplier, name=FUERZA AISLANTE S.A. DE C.V., details={type=company}, id=fuerza-aislante-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-021-07-77068-01-035/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[fuerza-aislante-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-035/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0021&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","77068-01-035/07","PETRÓLEOS MEXICANOS","18572023-021-07","ocds-0ud2q6-18572023-021-07","357072.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA AISLANTE S.A. DE C.V., id=fuerza-aislante-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357072.66","77068-01-035/07"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-004/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-03-70612-01-004/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento a pisos tipo Papagayo con resina de Uretano en edificios del CAP","[{id=compranet3-1620530467436}]","18572023","Mantenimiento a pisos tipo Papagayo con resina de Uretano en edificios del CAP","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-004/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento a pisos tipo Papagayo con resina de Uretano en edificios del CAP","70612-01-004/03","PETRÓLEOS MEXICANOS","18572023-001-03","ocds-0ud2q6-18572023-001-03","351889.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351889.2","70612-01-004/03"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-012-05-70612-01-009/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[kone-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuaciýn o remodelaciýn de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0012&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","70612-01-009/05","PETRÓLEOS MEXICANOS","18572023-012-05","ocds-0ud2q6-18572023-012-05","349999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349999.92","70612-01-009/05"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-015-06-70612-04-026/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-04-026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-04-026/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2006&TipInv=D}]","Trabajos de mantenimiento integral al Cendi Verýnica","70612-04-026/06","PETRÓLEOS MEXICANOS","18572023-015-06","ocds-0ud2q6-18572023-015-06","349827.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349827.17","70612-04-026/06"
"2021-05-09T03:21:07.000Z","2009-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-22T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-026-09-4300001813","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001813","PETRÓLEOS MEXICANOS","18572023-026-09","ocds-0ud2q6-18572023-026-09","348631.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348631.87","4300001813"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-006-06-70622-CA-1008/2006","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[kone-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70622-CA-1008/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70622-CA-1008/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0006&AnoInv=2006&TipInv=D}]","Suministro e instalaciýn de juntas constructivas en los puentes peatonales entre los edificios ""C""-""A"" y el puente ""B-1""-""B-2"" del Centro Administrativo PEMEX.","70622-CA-1008/2006","PETRÓLEOS MEXICANOS","18572023-006-06","ocds-0ud2q6-18572023-006-06","345763.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345763.5","70622-CA-1008/2006"
