"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-102/2008]","[{roles=supplier, name=TRANSMANTEIN, details={type=company}, id=transmantein}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-102/2008-UPN-102/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","[{id=pot-1620519810584}]","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-102/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-102/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-102/2008}]","CORTADORA DE AZULEJOS DE PISO BOMBA SUMERGIBLE","UPN-102/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-16T00:00:00.000Z","UPN-102/2008","ocds-0ud2q6-UPN-102/2008","36478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN, id=transmantein}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36478","UPN-102/2008"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2009]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-019/2009-UPN-019/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","[{id=pot-1620519810584}]","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-019/2009}]","TONER NEGRO Y A COLOR PARA LASERJET CP2025 REND 3500P","UPN-019/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-17T00:00:00.000Z","UPN-019/2009","ocds-0ud2q6-UPN-019/2009","16266.359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16266.359","UPN-019/2009"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-023/2010-UPN-023/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND TAMAÑO CARTA Y OFICIO","[{id=pot-1620519810584}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-023/2010}]","PAPEL BOND TAMAÑO CARTA Y OFICIO","UPN-023/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-30T00:00:00.000Z","UPN-023/2010","ocds-0ud2q6-UPN-023/2010","199960.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199960.8","UPN-023/2010"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2012]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-024/2012-UPN-024/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE 1 CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","LOTE 1 CONSUMIBLES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-024/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-024/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-024/2012}]","LOTE 1 CONSUMIBLES INFORMATICOS","UPN-024/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","UPN-024/2012","ocds-0ud2q6-UPN-024/2012","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","UPN-024/2012"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2008]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-040/2008-UPN-040/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-040/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-040/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2008}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","UPN-040/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","UPN-040/2008","ocds-0ud2q6-UPN-040/2008","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","UPN-040/2008"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-057/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SECRETARÍA ACADÉMICA","UPN-057/2010-UPN-057/2010","[contract]","secretaria-academica-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","[{id=pot-1620519810584}]","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","limited","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","UPN-057/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-057/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-057/2010}]","MOUSE INALAMBRICO PARA LAP TOP MEMORIAS USB CABLE VGA MACHO A MACHO DVD-RW EXTERNO PAPELERIA DIVERSA","UPN-057/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-24T00:00:00.000Z","UPN-057/2010","ocds-0ud2q6-UPN-057/2010","437024.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437024.2","UPN-057/2010"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2012]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-060/2012-UPN-060/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","[{id=pot-1620519810584}]","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-060/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-060/2012}]","PIZARRON BLANCO EQUIPO DE GRABACION EXTINGUIDOR TALADRO DE PERCUSION","UPN-060/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-08-10T00:00:00.000Z","UPN-060/2012","ocds-0ud2q6-UPN-060/2012","317376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317376","UPN-060/2012"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","UPN-075/2010-UPN-075/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","[{id=pot-1620519810584}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","UPN-075/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-075/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-075/2010}]","CARTUCHOS DE TONER COLOR CABEZAL PARA PLOTER VARIOS","UPN-075/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-21T00:00:00.000Z","UPN-075/2010","ocds-0ud2q6-UPN-075/2010","155781.4112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155781.4112","UPN-075/2010"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SECRETARÍA ACADÉMICA","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2011]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SECRETARÍA ACADÉMICA","UPN-086/2011-UPN-086/2011","[contract]","secretaria-academica-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","limited","institution","secretaria-academica-universidad-pedagogica-nacional","SECRETARÍA ACADÉMICA","secretaria-academica-universidad-pedagogica-nacional","UPN-086/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-086/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-086/2011}]","PAPELERIA DIVERSA Y MINI RATON POAR ALAP TARJETA DE VIDEO BATERIA PARA LAP TOP ELIMINADOR PARA DELL MEMORIA RAM UNIDAD RE RESPALDO EXTERNA","UPN-086/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-08-10T00:00:00.000Z","UPN-086/2011","ocds-0ud2q6-UPN-086/2011","545374.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545374.87","UPN-086/2011"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TRANSMANTEIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2009]","[{roles=supplier, name=TRANSMANTEIN S.A. DE C.V., details={type=company}, id=transmantein-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-028/2009-UPN-028/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[transmantein-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA Y OFICINA","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA Y OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2009}]","MATERIAL DE PAPELERIA Y OFICINA","UPN-028/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","UPN-028/2009","ocds-0ud2q6-UPN-028/2009","3750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSMANTEIN S.A. DE C.V., id=transmantein-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750000","UPN-028/2009"
