"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20741&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20741","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20741&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20741","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","4019715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019715","D20741"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20511&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., details={type=company}, id=industrias-plasticas-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20511","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[industrias-plasticas-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20511&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20511","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","3593075.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PLÁSTICAS MÉDICAS, S.A. DE C.V., id=industrias-plasticas-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3593075.4","D20511"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[TECNICA MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20808&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20808","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[tecnica-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20808&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20808","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","5468472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5468472","D20808"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20510&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20510","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[drenovac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20510&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","1663095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663095","D20510"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d20537&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-d20537","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","d20537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d20537-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d20537&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","d20537","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","1.38889091E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.38889091E7","d20537"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[CARDIOMEDICA S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20509&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARDIOMEDICA S.A. DEC.V., details={type=company}, id=cardiomedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20509","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[cardiomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20509&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20509","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","2343193.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOMEDICA S.A. DEC.V., id=cardiomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2343193.65","D20509"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[MATCUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20819&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20819","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20819&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20819","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","102817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102817","D20819"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20508&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20508","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20508&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20508","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","1.77186495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.77186495E7","D20508"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[PRODUCTOS INTERNACIONALES MABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20801&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS INTERNACIONALES MABE, details={type=company}, id=productos-internacionales-mabe}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20801","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[productos-internacionales-mabe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20801&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20801","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","592092.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INTERNACIONALES MABE, id=productos-internacionales-mabe}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592092.5","D20801"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[OSTOMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20751&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OSTOMIC, S.A. DE C.V., details={type=company}, id=ostomic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20751","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ostomic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20751&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20751","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","57071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTOMIC, S.A. DE C.V., id=ostomic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57071","D20751"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[REACTIVOS Y APARATOS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30092&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS Y APARATOS MEDICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-aparatos-medicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-03-D30092","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[reactivos-y-aparatos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","641187","Material de Curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30092&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material de Curación","D30092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-03","ocds-0ud2q6-00641187-001-03","6173990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y APARATOS MEDICOS, S.A. DE C.V., id=reactivos-y-aparatos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6173990","D30092"
