"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207242&p_CveDep=18576&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-001-06-4500207242","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","[{id=compranet3-1620530467436}]","18576143","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","open","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","4500207242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500207242&p_CveDep=18576&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","INTERCONEXION DE TUBERIAS, VALVULAS, BRIDAS, CONEXIONES Y EMPAQUES DE ANILLOS DE ENFRIAMIENTO DE TANQUE TV-5 CAP. 10, 000 BARRILES PREMIUM Y TV-3 CAP. 20,000 BARRILES DIESEL DE LA TAD OAXACA","4500207242","PEMEX REFINACIÓN","18576143-001-06","ocds-0ud2q6-18576143-001-06","2037106.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037106.77","4500207242"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=azteca-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-004-05-OM-8201/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[azteca-construcciones-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REPARACION DE FONDO DE TANQUE TV-3 Y SOPORTE PARA ANILLOS DE ENFRIAMIENTO DE ACUERDO A NORMA","[{id=compranet3-1620530467436}]","18576143","REPARACION DE FONDO DE TANQUE TV-3 Y SOPORTE PARA ANILLOS DE ENFRIAMIENTO DE ACUERDO A NORMA","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8201/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8201/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0004&AnoInv=2005&TipInv=R}]","REPARACION DE FONDO DE TANQUE TV-3 Y SOPORTE PARA ANILLOS DE ENFRIAMIENTO DE ACUERDO A NORMA","OM-8201/05","PEMEX REFINACIÓN","18576143-004-05","ocds-0ud2q6-18576143-004-05","1597151.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZTECA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V., id=azteca-construcciones-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597151.48","OM-8201/05"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[GRADIENTE CONSTRUCTORA Y PERFORADORA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRADIENTE CONSTRUCTORA Y PERFORADORA S.A.DE C.V., details={type=company}, id=gradiente-constructora-y-perforadora-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-015-05-4500175842","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[gradiente-constructora-y-perforadora-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","RESTAURACIONDE POZO Y RED CONTRAINCENDIO Y DE SERVICIO EN INSTALACIONES DE LA TAD TUXTLA GUTIERREZ","[{id=compranet3-1620530467436}]","18576143","RESTAURACIONDE POZO Y RED CONTRAINCENDIO Y DE SERVICIO EN INSTALACIONES DE LA TAD TUXTLA GUTIERREZ","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","4500175842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0015&AnoInv=2005&TipInv=R}]","RESTAURACIONDE POZO Y RED CONTRAINCENDIO Y DE SERVICIO EN INSTALACIONES DE LA TAD TUXTLA GUTIERREZ","4500175842","PEMEX REFINACIÓN","18576143-015-05","ocds-0ud2q6-18576143-015-05","1152692.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRADIENTE CONSTRUCTORA Y PERFORADORA S.A.DE C.V., id=gradiente-constructora-y-perforadora-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152692.4","4500175842"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[RDC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=RDC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rdc-construcciones-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-008-04-OM-8205/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[rdc-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","APLICACION DE RECUBRIMIENTO ANTICORROSIVO AL INTERIOR DEL TANQUE TV-1 CAP. 30,000 BLS, TH-3 CAP.79,500 LTS, TH-4 CAP. 400 BLS, DE ACUERDO A NORMATIVIDAD","[{id=compranet3-1620530467436}]","18576143","APLICACION DE RECUBRIMIENTO ANTICORROSIVO AL INTERIOR DEL TANQUE TV-1 CAP. 30,000 BLS, TH-3 CAP.79,500 LTS, TH-4 CAP. 400 BLS, DE ACUERDO A NORMATIVIDAD","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8205/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8205/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0008&AnoInv=2004&TipInv=R}]","APLICACION DE RECUBRIMIENTO ANTICORROSIVO AL INTERIOR DEL TANQUE TV-1 CAP. 30,000 BLS, TH-3 CAP.79,500 LTS, TH-4 CAP. 400 BLS, DE ACUERDO A NORMATIVIDAD","OM-8205/04","PEMEX REFINACIÓN","18576143-008-04","ocds-0ud2q6-18576143-008-04","848835.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDC CONSTRUCCIONES, S.A. DE C.V., id=rdc-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848835.74","OM-8205/04"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0010&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V., details={type=company}, id=suplementos-construcciones-y-mantenimientos-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-010-05-4500169366","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[suplementos-construcciones-y-mantenimientos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","reperacion de membrana flotante interna, pruebas no destructivas y reparaciones menores en fondo de tanque TV-303 y TV-305, de la TAD Tapachula","[{id=compranet3-1620530467436}]","18576143","reperacion de membrana flotante interna, pruebas no destructivas y reparaciones menores en fondo de tanque TV-303 y TV-305, de la TAD Tapachula","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","4500169366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500169366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0010&AnoInv=2005&TipInv=R}]","reperacion de membrana flotante interna, pruebas no destructivas y reparaciones menores en fondo de tanque TV-303 y TV-305, de la TAD Tapachula","4500169366","PEMEX REFINACIÓN","18576143-010-05","ocds-0ud2q6-18576143-010-05","711091.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTOS, S.A. DE C.V., id=suplementos-construcciones-y-mantenimientos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711091.82","4500169366"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[SERVICIOS DE LA RIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006668&p_CveDep=18576&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LA RIVA, S.A. DE C.V., details={type=company}, id=servicios-de-la-riva-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-003-03-4600006668","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[servicios-de-la-riva-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","Mantenimiento preventivo correctivo de autotanques diesel y equipos de apoyo de la Terminal de Almacenamiento y Distribucion Tapachula","[{id=compranet3-1620530467436}]","18576143","Mantenimiento preventivo correctivo de autotanques diesel y equipos de apoyo de la Terminal de Almacenamiento y Distribucion Tapachula","open","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","4600006668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006668&p_CveDep=18576&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo correctivo de autotanques diesel y equipos de apoyo de la Terminal de Almacenamiento y Distribucion Tapachula","4600006668","PEMEX REFINACIÓN","18576143-003-03","ocds-0ud2q6-18576143-003-03","704999.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LA RIVA, S.A. DE C.V., id=servicios-de-la-riva-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704999.76","4600006668"
"2021-05-09T03:21:07.000Z","2005-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-22T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[CAMIONES DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-8249/05&vv_provsino=0]","[{roles=supplier, name=CAMIONES DE OAXACA S.A. DE C.V., details={type=company}, id=camiones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-007-05-CS-8249/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[camiones-de-oaxaca-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA T.A.D. OAXACA","[{id=compranet3-1620530467436}]","18576143","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA T.A.D. OAXACA","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","CS-8249/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-8249/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=143&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-8249/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOTANQUES DE REPARTO LOCAL DE LA T.A.D. OAXACA","CS-8249/05","PEMEX REFINACIÓN","18576143-007-05","ocds-0ud2q6-18576143-007-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE OAXACA S.A. DE C.V., id=camiones-de-oaxaca-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CS-8249/05"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[MANTENIMIENTO CONSTRUCCION INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCION INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mantenimiento-construccion-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-011-04-OI-8202/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[mantenimiento-construccion-ingenieria-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","INGENIERIA BASICA Y DE DETALLE PARA OBRAS COMPLEMENTARIAS A LA INTEGRACION DEL PROYECTO SIMCOT-SICCI","[{id=compranet3-1620530467436}]","18576143","INGENIERIA BASICA Y DE DETALLE PARA OBRAS COMPLEMENTARIAS A LA INTEGRACION DEL PROYECTO SIMCOT-SICCI","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OI-8202/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-8202/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0011&AnoInv=2004&TipInv=R}]","INGENIERIA BASICA Y DE DETALLE PARA OBRAS COMPLEMENTARIAS A LA INTEGRACION DEL PROYECTO SIMCOT-SICCI","OI-8202/04","PEMEX REFINACIÓN","18576143-011-04","ocds-0ud2q6-18576143-011-04","417450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCION INGENIERIA Y SERVICIOS, S.A. DE C.V., id=mantenimiento-construccion-ingenieria-y-servicios-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417450","OI-8202/04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[CAMIONES DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CAMIONES DE OAXACA S.A. DE C.V., details={type=company}, id=camiones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-006-04-OM-8207/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[camiones-de-oaxaca-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REHABILITACION DE ACCESSO A CALLE DE CALIBRACION DE AUTOTANQUES Y ADECUACION DE COBERTIZO DE LAVADO DE AUTOTANQUES DE REPARTO LOCAL","[{id=compranet3-1620530467436}]","18576143","REHABILITACION DE ACCESSO A CALLE DE CALIBRACION DE AUTOTANQUES Y ADECUACION DE COBERTIZO DE LAVADO DE AUTOTANQUES DE REPARTO LOCAL","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8207/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8207/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0006&AnoInv=2004&TipInv=R}]","REHABILITACION DE ACCESSO A CALLE DE CALIBRACION DE AUTOTANQUES Y ADECUACION DE COBERTIZO DE LAVADO DE AUTOTANQUES DE REPARTO LOCAL","OM-8207/04","PEMEX REFINACIÓN","18576143-006-04","ocds-0ud2q6-18576143-006-04","413676.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE OAXACA S.A. DE C.V., id=camiones-de-oaxaca-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413676.65","OM-8207/04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Oaxaca","active","complete","[ABDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ABDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=abda-construcciones-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Oaxaca","18576143-005-05-OM-8206/05","[contract]","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","[abda-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Oaxaca","unidad-compradora","REHABILITACION DE LA BARDA PERIMETRAL EN UNA LONGITUD APROXIMADA DE 80 MTS","[{id=compranet3-1620530467436}]","18576143","REHABILITACION DE LA BARDA PERIMETRAL EN UNA LONGITUD APROXIMADA DE 80 MTS","limited","institution","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","Terminal de Almacenamiento y Distribución en Oaxaca","terminal-de-almacenamiento-y-distribucion-en-oaxaca-pemex-refinacion","OM-8206/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8206/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=143&NumInv=0005&AnoInv=2005&TipInv=R}]","REHABILITACION DE LA BARDA PERIMETRAL EN UNA LONGITUD APROXIMADA DE 80 MTS","OM-8206/05","PEMEX REFINACIÓN","18576143-005-05","ocds-0ud2q6-18576143-005-05","410563.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABDA CONSTRUCCIONES, S.A. DE C.V., id=abda-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410563.57","OM-8206/05"
