"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-06T17:42:00.000Z","2013-09-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298429]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N237-2013-395149","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-17T13:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-726-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-726-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298429}]","ELABORACIÓN DE PROYECTOS EJECUTIVOS OBRAS: 1.- ENTRONQUE NORIA DE GRINGOS.","395149","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","453151","ocds-0ud2q6-IO-009000024-N237-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1508619.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE SA DE CV, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1508619.81","395149"
"2019-01-24T01:18:06.000Z","2013-09-06T18:50:00.000Z","2013-09-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTATUTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298470]","[{address={countryName=México}, roles=supplier, name=ESTATUTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estatutos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N238-2013-395166","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estatutos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-17T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-727-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-727-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298470}]","TRAMITE DE ESTUDIOS Y SEGUIMIENTO A LAS CONDICIONES DE IMPACTO AMBIENTAL","395166","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","453192","ocds-0ud2q6-IO-009000024-N238-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2326944.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTATUTOS SA DE CV, id=estatutos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2326944.35","395166"
"2019-01-24T01:18:06.000Z","2013-09-13T14:46:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONTRATAS MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301054]","[{address={countryName=México}, roles=supplier, name=CONTRATAS MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contratas-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N239-2013-395258","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[contratas-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T07:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-732-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-732-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301054}]","CONSERVACIÓN PERIÓDICA MEDIANTE BACHEO Y RIEGO DE SELLO : T MORELOS - LIM. EDO","395258","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456734","ocds-0ud2q6-IO-009000024-N239-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9011396.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTRATAS MAQUINARIA SA DE CV, id=contratas-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9011396.19","395258"
"2019-11-08T17:40:02.000Z","2011-09-21T18:36:00.000Z","2011-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JAREPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197476]","[{address={countryName=México}, roles=supplier, name=JAREPE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jarepe}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N24-2011-52616","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jarepe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-10-03T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CF-660-W-0-1","[{id=compranet-1620524637144}]","009000024","false","Expirado","1-6-CF-660-W-0-1","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","52616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197476}]","Modernizacion: Atolinga - La Cienega","52616","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75178","ocds-0ud2q6-IO-009000024-N24-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4051643.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAREPE, id=jarepe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4051643.74","52616"
"2019-01-24T01:18:06.000Z","2013-02-08T21:39:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220852]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N24-2013-304374","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-19T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-521-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-521-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","304374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220852}]","Conservación rutinaria: Lim. Jal./Zac.-Malpaso del km 131+500 al 185+500","304374","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","342454","ocds-0ud2q6-IO-009000024-N24-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413324.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2413324.08","304374"
"2019-01-24T01:17:46.000Z","2014-03-28T17:00:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380150]","[{address={countryName=México}, roles=supplier, name=CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=clemente-roman-gutierrez-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N24-2014-543700","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[clemente-roman-gutierrez-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-080-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-080-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","543700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380150}]","Conservación Del Camino Col. Hidalgo ¿ E.C. Ojocaliente/ Luis Moya Km 0+000","543700","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","571711","ocds-0ud2q6-IO-009000024-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","887416.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLEMENTE ROMAN GUTIERREZ (PERSONA FÍSICA), id=clemente-roman-gutierrez-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","887416.58","543700"
"2019-01-24T01:18:06.000Z","2013-09-13T14:47:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301071]","[{address={countryName=México}, roles=supplier, name=SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N240-2013-395269","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T07:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-733-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-733-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301071}]","CONSERVACIÓN PERIÓDICA T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 220+000","395269","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456765","ocds-0ud2q6-IO-009000024-N240-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9076528.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION ADMINISTRATIVA Y LOGISTICA DE AGUASCALIENTES, S.A DE C.V., id=supervision-administrativa-y-logistica-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9076528.97","395269"
"2019-01-24T01:18:06.000Z","2013-09-13T14:48:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[HM ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301082]","[{address={countryName=México}, roles=supplier, name=HM ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hm-asfaltos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N241-2013-395280","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[hm-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-734-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-734-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301082}]","CONSERVACIÓN PERIÓDICA T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 160+000","395280","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456776","ocds-0ud2q6-IO-009000024-N241-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9040825.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HM ASFALTOS SA DE CV, id=hm-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9040825.05","395280"
"2019-01-24T01:18:06.000Z","2013-09-13T14:49:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LOS ALAMOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301136]","[{address={countryName=México}, roles=supplier, name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=los-alamos-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N242-2013-395296","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[los-alamos-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T08:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-735-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-735-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301136}]","CONSERVACIÓN PERIÓDICA TRAMO T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 54+000","395296","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456839","ocds-0ud2q6-IO-009000024-N242-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9050363.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOS ALAMOS CONSTRUCTORA, S.A. DE C.V., id=los-alamos-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9050363.91","395296"
"2019-01-24T01:18:06.000Z","2013-09-13T14:34:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301411]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N243-2013-395308","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-736-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-736-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301411}]","CONSERVACIÓN PERIÓDICA TRAMO T MORELOS - LIM. EDOS. ZAC./COAH. DEL KM 75+000","395308","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457256","ocds-0ud2q6-IO-009000024-N243-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9046562.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9046562.61","395308"
"2019-01-24T01:18:06.000Z","2013-09-20T13:09:00.000Z","2013-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO INMOBILIARIO CONSTRUCTOR GEABE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301464]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-inmobiliario-constructor-geabe}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N244-2013-395330","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-inmobiliario-constructor-geabe]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-737-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-737-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","395330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301464}]","Reconstrucción del Puente Paso Peatonal Malpaso","395330","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-15T00:00:00.000Z","457292","ocds-0ud2q6-IO-009000024-N244-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4307375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INMOBILIARIO CONSTRUCTOR GEABE, id=grupo-inmobiliario-constructor-geabe}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307375","395330"
