"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","parties.buyer.address.locality"
"2019-01-24T01:16:35.000Z","2017-05-23T19:37:00.000Z","2017-07-28T00:00:00.000Z","2017-07-07T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Subgerencia de Presupuestos y Contratación","INIFED","active","complete","[EDIFICACIONES DOUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153074]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Subgerencia de Presupuestos y Contratación","LO-011MDE998-E40-2017-1524241","[contractTermination]","subgerencia-de-presupuestos-y-contratacion-instituto-nacional-de-la-infraestructura-fisica-educativa","[edificaciones-dour-sa-de-cv]","works","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Armando Francisco Grimaldo Villalobos","2017-06-07T09:00:00.000Z","armando-francisco-grimaldo-villalobos","contract","Subgerencia de Presupuestos y Contratación","unidad-compradora","Partida 46 La ejecución de los servicios relacionados con la obra pública relativos a la realización del diagnóstico nacional del estado físico y funcional de 598 (QUINIENTOS NOVENTA Y OCHO) planteles de la infraestructura física educativa nacional en el e","[{id=compranet-1620524637144}]","011MDE998","false","Expirado","Partida 46 La ejecución de los servicios relacionados con la obra pública relativos a la realización del diagnóstico nacional del estado físico y funcional de 598 (QUINIENTOS NOVENTA Y OCHO) planteles de la infraestructura física educativa nacional en el e","open","institution","subgerencia-de-presupuestos-y-contratacion-instituto-nacional-de-la-infraestructura-fisica-educativa","Subgerencia de Presupuestos y Contratación","subgerencia-de-presupuestos-y-contratacion-instituto-nacional-de-la-infraestructura-fisica-educativa","1524241","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153074}]","LO-011MDE998-E40-2017 / INIFED-DIAGNÓSTICOS-S-040-2017 Llevar a Cabo el Levanta","1524241","true","Mixta","Instituto Nacional de la Infraestructura Física Educativa","2018-01-16T00:00:00.000Z","1368503","ocds-0ud2q6-LO-011MDE998-E40-2017","false","[{}]","02. Licitación Pública LOPSRM","1572651.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=EDIFICACIONES DOUR SA DE CV, id=edificaciones-dour-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1572651.08","1524241"
"2019-11-08T17:40:02.000Z","2011-12-13T17:02:00.000Z",,,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON",,"complete","[EDIFICACIONES DOUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69750]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N31-2011-190799","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T14:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N31-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N31-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69750}]","IO-926060991-N31-2011","190799","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-04-20T00:00:00.000Z","116173","ocds-0ud2q6-IO-926060991-N31-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1514862.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EDIFICACIONES DOUR SA DE CV, id=edificaciones-dour-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1514862.56","190799","Sonora"
"2019-01-24T01:18:06.000Z","2013-08-13T15:31:00.000Z","2013-09-09T00:00:00.000Z",,"Presidencia Municipal de Hermosillo","Licitación Pública","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","SON",,"complete","[EDIFICACIONES DOUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287813]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES DOUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","LO-826030998-N10-2013-477388","[contractTermination]","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-presidencia-municipal-de-hermosillo","[edificaciones-dour-sa-de-cv]","works","presidencia-municipal-de-hermosillo","[{name=MX, id=mx, classification=country}]","Jose Eufemio Carrillo Atondo","2013-08-28T13:00:00.000Z","jose-eufemio-carrillo-atondo","contract","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","unidad-compradora","Construcción de Infraestructura en Parques, Col. Las Lomas, Hillo, Son.","[{id=compranet-1620524637144}]","826030998","false","Expirado","Construcción de Infraestructura en Parques, Col. Las Lomas, Hillo, Son.","open","institution","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-presidencia-municipal-de-hermosillo","Coordinación General de Infraestructura, Desarrollo Urbano y Ecología","coordinacion-general-de-infraestructura-desarrollo-urbano-y-ecologia-presidencia-municipal-de-hermosillo","477388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287813}]","Construccion de infraestructura en parques, Col. Las Lomas, Hillo, Son.","477388","true","Presencial","Presidencia Municipal de Hermosillo","2013-12-31T00:00:00.000Z","434771","ocds-0ud2q6-LO-826030998-N10-2013","false","[{amount={amount=31000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5923002.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SON","[{name=EDIFICACIONES DOUR SA DE CV, id=edificaciones-dour-sa-de-cv}]","presidencia-municipal-de-hermosillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5923002.74","477388","Sonora","Hermosillo"
"2021-05-09T03:21:07.000Z",,"2006-06-20T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-002-06-OP-FTC-002-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FTC-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FTC-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0002&AnoInv=2006&TipInv=R}]","Construcciýn de 100 Pies de Casa (UBVU), de 21.76m2, a base de losa de cimentaciýn, _x000D_ muros de block, techo de vigueta y bovedilla, con salidas hidrýulicas y sanitarias, en varias localidades del Municipio de Etchojoa, Sonora.","OP-FTC-002-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-002-06","ocds-0ud2q6-55133001-002-06",,,,"1582743.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1582743.09","OP-FTC-002-2006",,
"2021-05-09T03:21:07.000Z",,"2007-07-10T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-55133001-001-2006&p_CveDep=55133&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES DOUR S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-002-06-OP-55133001-001-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de 100 Pies de Casa (UBVU), de 21.76m2, a base de losa de cimentaciýn, _x000D_ muros de block, techo de vigueta y bovedilla, con salidas hidrýulicas y sanitarias, en varias localidades del Municipio de Etchojoa, Sonora.","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de 100 Pies de Casa (UBVU), de 21.76m2, a base de losa de cimentaciýn, _x000D_ muros de block, techo de vigueta y bovedilla, con salidas hidrýulicas y sanitarias, en varias localidades del Municipio de Etchojoa, Sonora.","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-55133001-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-55133001-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-55133001-001-2006&p_CveDep=55133&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de 100 Pies de Casa (UBVU), de 21.76m2, a base de losa de cimentaciýn, _x000D_ muros de block, techo de vigueta y bovedilla, con salidas hidrýulicas y sanitarias, en varias localidades del Municipio de Etchojoa, Sonora.","OP-55133001-001-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-002-06","ocds-0ud2q6-55133001-002-06",,,,"4930900.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4930900.3","OP-55133001-001-2006",,
"2021-05-09T03:21:07.000Z",,"2007-12-21T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-002-08-INVES-OP-FTC-III-018","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","INVES-OP-FTC-III-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INVES-OP-FTC-III-018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0002&AnoInv=2008&TipInv=R}]","Construcciýn de casa habitaciýn","INVES-OP-FTC-III-018",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-002-08","ocds-0ud2q6-55133001-002-08",,,,"1776682.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1776682.46","INVES-OP-FTC-III-018",,
"2021-05-09T03:21:07.000Z",,"2008-06-27T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-007-08-FTC-III-005-2008-I","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","goods","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","open","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","FTC-III-005-2008-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FTC-III-005-2008-I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0007&AnoInv=2008&TipInv=R}]","Suministro de 78 paquetes de materiales de construcciýn para mejoramiento de viviendas en la localidad de Loma de Etchoropo del municipio de Huatabampo del Estado de Sonora.","FTC-III-005-2008-I",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-007-08","ocds-0ud2q6-55133001-007-08",,,,"1462015.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462015.26","FTC-III-005-2008-I",,
"2021-05-09T03:21:07.000Z",,"2006-07-17T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0014&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-014-06-OP-FTC-III-007-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FTC-III-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FTC-III-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0014&AnoInv=2006&TipInv=R}]","Construcciýn de casa habitaciýn","OP-FTC-III-007-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-014-06","ocds-0ud2q6-55133001-014-06",,,,"2085143.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085143.72","OP-FTC-III-007-2006",,
"2021-05-09T03:21:07.000Z",,"2008-04-16T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0016&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-016-08-FTC-III-001-2008-R","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","FTC-III-001-2008-R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FTC-III-001-2008-R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0016&AnoInv=2008&TipInv=R}]","Construcciýn de casa habitaciýn","FTC-III-001-2008-R",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-016-08","ocds-0ud2q6-55133001-016-08",,,,"2417785.34",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417785.34","FTC-III-001-2008-R",,
"2021-05-09T03:21:07.000Z",,"2006-07-17T00:00:00.000Z",,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Dirección General",,"active","complete","[EDIFICACIONES DOUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0017&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES DOUR, S.A. DE C.V., details={type=company}, id=edificaciones-dour-sa-de-cv}]","Nacional","MXN","Dirección General","55133001-017-06-OP-FTC-010-2006","[contract]","direccion-general-instituto-de-vivienda-del-estado-de-sonora","[edificaciones-dour-sa-de-cv]","works","instituto-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Construcciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","55133001",,,"Construcciýn de casa habitaciýn","limited","institution","direccion-general-instituto-de-vivienda-del-estado-de-sonora","Dirección General","direccion-general-instituto-de-vivienda-del-estado-de-sonora","OP-FTC-010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-FTC-010-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55133&ClaUni=1&NumInv=0017&AnoInv=2006&TipInv=R}]","Construcciýn de casa habitaciýn","OP-FTC-010-2006",,,"INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA",,"55133001-017-06","ocds-0ud2q6-55133001-017-06",,,,"1417861.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES DOUR, S.A. DE C.V., id=edificaciones-dour-sa-de-cv}]","instituto-de-vivienda-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417861.17","OP-FTC-010-2006",,
