"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005306-4600005306","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESTEROLONA CJA 10 TAB 25 MG","[{id=pot-1620519810584}]","MESTEROLONA CJA 10 TAB 25 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306}]","MESTEROLONA CJA 10 TAB 25 MG","4600005306","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005306","ocds-0ud2q6-4600005306","3.142182555E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.142182555E7","4600005306"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO",,"complete","[CASA SABA, S. A. DE C. V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","COORDINACION MEDICA ZONA TAMPICO","LA-018T4I014-T1-2012-139832","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de medicamentos 2012-2013","[{id=compranet-1620524637144}]","Adquisicion de medicamentos 2012-2013","open","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","139832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75565}]","Adquisicion de Medicamentos 2012-2013","139832","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","124239","ocds-0ud2q6-LA-018T4I014-T1-2012","31063319","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","31063319","139832","2012-01-04T12:37:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ignacio Reyes Gutierrez","2012-01-18T10:00:00.000Z","ignacio-reyes-gutierrez","COORDINACION MEDICA ZONA TAMPICO","018T4I014","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","true","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GCS IMAGEN EMPRESARIAL S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130554]","[{roles=supplier, name=GCS IMAGEN EMPRESARIAL S.A. DE, details={type=company}, id=gcs-imagen-empresarial-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130554-4200130554","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[gcs-imagen-empresarial-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TACTICO","[{id=pot-1620519810584}]","EQUIPO TACTICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130554}]","EQUIPO TACTICO","4200130554","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-29T00:00:00.000Z","4200130554","ocds-0ud2q6-4200130554","30975000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GCS IMAGEN EMPRESARIAL S.A. DE, id=gcs-imagen-empresarial-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30975000","4200130554",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública",,"complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39509]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N11-2011-62299","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[construcciones-disenos-y-arrendamientos-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE EDIFICIO PARA LA INTEGRACIÓN DE UNIDAD MÉDICA DE SALUD EN EL TRABAJO DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","ADECUACIÓN DE EDIFICIO PARA LA INTEGRACIÓN DE UNIDAD MÉDICA DE SALUD EN EL TRABAJO DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","62299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39509}]","LO-018T4L017-N11-2011 Adecuación de edificio... Unidad Médica de Salud","62299","Petróleos Mexicanos (Corporativo)","2012-10-30T00:00:00.000Z","48404","ocds-0ud2q6-LO-018T4L017-N11-2011","3.096870142E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3.096870142E7","62299","2011-09-05T10:42:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"works","Manuel Enrique García Garza","2011-09-30T08:00:00.000Z","manuel-enrique-garcia-garza","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","018T4I987","true","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM",,"country","PEMEX","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SANOFI-AVENTIS WINTHROP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005906]","[{roles=supplier, name=SANOFI-AVENTIS WINTHROP SA DE CV, details={type=company}, id=sanofi-aventis-winthrop-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005906-4600005906","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sanofi-aventis-winthrop-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMIGLUCERASA FA 400 UI","[{id=pot-1620519810584}]","IMIGLUCERASA FA 400 UI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005906}]","IMIGLUCERASA FA 400 UI","4600005906","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005906","ocds-0ud2q6-4600005906","3.084818545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANOFI-AVENTIS WINTHROP SA DE CV, id=sanofi-aventis-winthrop-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.084818545E7","4600005906",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006804]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006804-4600006804","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","[{id=pot-1620519810584}]","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006804}]","ATORVASTATINA HIDRAT CJA 30 TABS 80 MG","4600006804","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006804","ocds-0ud2q6-4600006804","3.068449414E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.068449414E7","4600006804",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública",,"complete","[YZGLOBAL TECNOLOG, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73822]","[{address={countryName=México}, roles=supplier, name=YZGLOBAL TECNOLOG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=yzglobal-tecnolog-sa-de-cv}]","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N4-2012-303532","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[yzglobal-tecnolog-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL Y ELÉCTRICA A EDIFICIOS, OFICINAS, TALLERES Y BODEGAS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","REACONDICIONAMIENTO DIVERSO DE OBRA CIVIL Y ELÉCTRICA A EDIFICIOS, OFICINAS, TALLERES Y BODEGAS DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","303532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73822}]","LO-018T4L017-N4-2012 OBRA CIVIL Y ELECT EDIF, OFIC, TALLERES Y BODEGAS","303532","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","121892","ocds-0ud2q6-LO-018T4L017-N4-2012","3.063762684E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=YZGLOBAL TECNOLOG, S.A. DE C.V., id=yzglobal-tecnolog-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3.063762684E7","303532","2012-01-24T08:36:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Manuel Enrique García Garza","2012-02-22T09:00:00.000Z","manuel-enrique-garcia-garza","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","018T4I987","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PEMEX","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130406]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO, details={type=company}, id=bmc-software-distribution-de-mexico}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200130406-4200130406","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bmc-software-distribution-de-mexico]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entuity Network Monitoring and Analytics","[{id=pot-1620519810584}]","Entuity Network Monitoring and Analytics","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130406}]","Entuity Network Monitoring and Analytics","4200130406","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-10-15T00:00:00.000Z","4200130406","ocds-0ud2q6-4200130406","3.052801666E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, id=bmc-software-distribution-de-mexico}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.052801666E7","4200130406",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS",,"complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043863]","[{address={countryName=México}, roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-T94-2014-597987","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[bmc-software-distribution-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento adicional marca BMC","[{id=compranet-1620524637144}]","Adquisición de licenciamiento adicional marca BMC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","597987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043863}]","Adquisición de licenciamiento adicional marca BMC","597987","Petróleos Mexicanos (Corporativo)","2014-08-04T00:00:00.000Z","614292","ocds-0ud2q6-SA-018T4I006-T94-2014","3.052801666E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, id=bmc-software-distribution-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3.052801666E7","597987","2014-06-18T17:41:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","PATRICIA ANTONIA MARTINEZ NIEVES","2014-06-25T09:00:00.000Z","patricia-antonia-martinez-nieves","PETRÓLEOS MEXICANOS","018T4I006","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ACCENTURE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400119083]","[{roles=supplier, name=ACCENTURE S.C., details={type=company}, id=accenture-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400119083-4400119083","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[accenture-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","[{id=pot-1620519810584}]","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400119083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400119083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400119083}]","CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA SOLUCIÓN DE NEGOCIOS PARA LA SISTEMATIZACIÓN DEL PROCESO DE FINANZAS A NIVEL INSTITUCIONAL (FASE 1)","4400119083","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4400119083","ocds-0ud2q6-4400119083","30393935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCENTURE S.C., id=accenture-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30393935","4400119083",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[VICMA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006815]","[{roles=supplier, name=VICMA S.A., details={type=company}, id=vicma-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006815-4600006815","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[vicma-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","[{id=pot-1620519810584}]","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006815}]","ACICLOVIR FCO SUSP 60 ML 4 GR/100 ML","4600006815","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006815","ocds-0ud2q6-4600006815","3.033825493E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMA S.A., id=vicma-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.033825493E7","4600006815",,,,,,,,,,,,,,,,,,,,,,,
