"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-11T17:07:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409497]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","LO-018TOQ119-N9-2014-561894","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","2014-06-27T09:00:00.000Z","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE DOS TORRES DE DEFLEXIÓN","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","CONSTRUCCION DE LA OBRA CIVIL Y ELECTROMECANICA DE DOS TORRES DE DEFLEXIÓN","open","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","561894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409497}]","Construcción de la obra civil y electromecánica de dos torres","561894","true","Mixta","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","602900","ocds-0ud2q6-LO-018TOQ119-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4073127.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4073127.29","561894"
"2019-01-24T01:17:00.000Z","2016-07-21T07:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914680]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E51-2016-1156585","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-07-26T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE TRANSMISION MFA-93460/93560-ATD, EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE TRANSMISION MFA-93460/93560-ATD, EN EL AMBITO DE LA ZONA DE TRANSMISION CORDOBA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1156585","MX-CPA","MXN","[{datePublished=2016-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914680}]","I3P-CB-009/2016 SUSTITUCION DE CIMENTACIONES DE ACERO EN TORRES DE LA LINEA DE T","1156585","true","Electrónica","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1111588","ocds-0ud2q6-IO-018TOQ936-E51-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3132575.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3132575.86","1156585","2016-08-02T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-10T18:58:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540958]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N48-2015-736489","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-24T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","736489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540958}]","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","736489","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","797085","ocds-0ud2q6-IO-018TOQ934-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2888116.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2888116.39","736489",,,"true"
"2019-01-24T01:17:46.000Z","2014-03-19T07:41:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594948]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N18-2014-505958","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-31T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400078692 MEJORA A LOS SISTEMAS DE TIERRAS EN LAS L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400078692 MEJORA A LOS SISTEMAS DE TIERRAS EN LAS L.T's. TMT-A3540-TCL. Y TMD-A3460-PBD","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","505958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594948}]","I3P CB 003/2014 MEJORAS AL SISTEMA DE TIERRAS A LAS L.T'S TMT-A3540-TCL Y TMD-A3","505958","true","Mixta","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","565741","ocds-0ud2q6-IO-018TOQ936-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2053478.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2053478.93","505958",,,
"2019-01-24T01:18:06.000Z","2013-02-22T10:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594300]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N13-2013-308255","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-11T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400072755 MEJORAS AL SISTEMAS DE TIERRAS EN LAS L.T¿s. TMT-A3540-TCL. Y TMD-A3460-PBD.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400072755 MEJORAS AL SISTEMAS DE TIERRAS EN LAS L.T¿s. TMT-A3540-TCL. Y TMD-A3460-PBD.","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","308255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594300}]","I3P CB 002/2013 MEJORAS AL SISTEMA DE TIERRAS A LAS LT'S TMT-A3540-TCL Y TMD-A34","308255","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","348721","ocds-0ud2q6-IO-018TOQ936-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1870443.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1870443.52","308255",,,
"2019-01-24T01:18:06.000Z","2013-10-21T08:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316845]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","IO-018TOQ119-N15-2013-452774","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","2013-10-29T11:00:00.000Z","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","RRSE-CO-10-13","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","RRSE-CO-10-13","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","452774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316845}]","Construccion O.C. y E. para sustitucion de Estruct. 207, 225 y231 en LT Chin-Tem","452774","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","481455","ocds-0ud2q6-IO-018TOQ119-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1788527.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1788527.91","452774",,,
"2019-01-24T01:17:24.000Z","2015-02-26T18:13:00.000Z","2015-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521545]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","SO-018TOQ119-N2-2015-1022006","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","2015-02-27T11:00:00.000Z","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","TRABAJOS DE EMERGENCIA TORRE No. 20","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","TRABAJOS DE EMERGENCIA TORRE No. 20","direct","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","1022006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521545}]","TRABAJOS DE EMERGENCIA TORRE No. 20","1022006","true","Presencial","Comisión Federal de Electricidad","2015-03-10T00:00:00.000Z","771023","ocds-0ud2q6-SO-018TOQ119-N2-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1320046.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1320046.55","1022006",,,
"2019-11-08T17:40:02.000Z","2012-08-01T06:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144567]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N38-2012-170688","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-08-13T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400069417 MEJORA A LOS SISTEMAS DE TIERRAS L.T TMT-A3540-TCL","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400069417 MEJORA A LOS SISTEMAS DE TIERRAS L.T TMT-A3540-TCL","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","170688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144567}]","I3P CB 004/2012 MEJORA A LOS SISTEMA DE TIERRA L.T. TMT-A3540-TCL","170688","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","231971","ocds-0ud2q6-IO-018TOQ936-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1193748.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1193748.58","170688",,,
"2019-11-08T17:40:02.000Z","2012-03-02T09:52:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592521]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-N17-2012-103415","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-15T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400066725 MEJORAS AL SISTEMA DE TIERRA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400066725 MEJORAS AL SISTEMA DE TIERRA","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","103415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592521}]","I3P CB 001/2012 MEJORA A LOS SISTEMAS DE TIERRAS EN LT TMT-A3540-TCL, TMD-A3460-","103415","true","Mixta","Comisión Federal de Electricidad","2012-07-26T00:00:00.000Z","150966","ocds-0ud2q6-IO-018TOQ936-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1142317.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142317.11","103415",,,
"2019-01-24T01:17:00.000Z","2016-01-20T16:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785043]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E18-2016-1144698","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-04T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUM. Y TEN. DE CABLE DE GUARDA CON F.O. OPGW","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUM. Y TEN. DE CABLE DE GUARDA CON F.O. OPGW","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144698","MX-CPA","MXN","[{datePublished=2016-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785043}]","L3P-XAL-018/16 SUM. Y TEN. DE CABLE DE GUARDA CON F.O. OPGW","1144698","true","Electrónica","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","985212","ocds-0ud2q6-IO-018TOQ886-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","991989.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","991989.63","1144698","2016-02-16T00:00:00.000Z","active",
