"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/805-806&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Dirección de Logística","12277001-029-07-GA-2007/805-806","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[guantes-vargas-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn consolidada de vestuario, uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn consolidada de vestuario, uniformes y prendas de protecciýn","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/805-806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/805-806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/805-806&p_CveDep=12277&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Adquisiciýn consolidada de vestuario, uniformes y prendas de protecciýn","GA-2007/805-806","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-029-07","ocds-0ud2q6-12277001-029-07","146994.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146994.03","GA-2007/805-806"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-026-P026-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-035-07-DRM-cons-026-P026-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[guantes-vargas-sa]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de vestuario y prendas de protecciýn","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn de vestuario y prendas de protecciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-026-P026-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-026-P026-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-026-P026-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vestuario y prendas de protecciýn","DRM-cons-026-P026-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-035-07","ocds-0ud2q6-11141001-035-07","127503.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127503.31","DRM-cons-026-P026-07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/237/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-040-08-PGR/LPICNADQ/237/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[guantes-vargas-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE SUSTANCIAS QUýMICAS, MATERIALES Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE SUSTANCIAS QUýMICAS, MATERIALES Y SUMINISTROS DE LABORATORIO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPICNADQ/237/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPICNADQ/237/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPICNADQ/237/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE SUSTANCIAS QUýMICAS, MATERIALES Y SUMINISTROS DE LABORATORIO","PGR/LPICNADQ/237/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-040-08","ocds-0ud2q6-00017001-040-08","219020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219020","PGR/LPICNADQ/237/08"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/400/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-043-07-PGR/PADQ/400/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[guantes-vargas-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE PRENDAS DE VESTIR, PROTECCIýN Y UNIFORMES","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE PRENDAS DE VESTIR, PROTECCIýN Y UNIFORMES","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/400/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/400/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/400/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE PRENDAS DE VESTIR, PROTECCIýN Y UNIFORMES","PGR/PADQ/400/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-043-07","ocds-0ud2q6-00017001-043-07","21280.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21280.5","PGR/PADQ/400/2007"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003869&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-002-08-4500003869","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[guantes-vargas-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","[{id=compranet3-1620530467436}]","7001","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","open","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500003869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003869&p_CveDep=00007&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de mantas de cama frazadas, vestuario, calzado, blancos y espadines, para atenciones de las diversas Unidades, Dependencias e Instalaciones del Ejýrcito y Fuerza Aýrea.","4500003869","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-002-08","ocds-0ud2q6-00007001-002-08","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","4500003869"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004445&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-002-02-4600004445","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Articulos de Seguridad y Mangueras Contraincendio","[{id=compranet3-1620530467436}]","18576033","Articulos de Seguridad y Mangueras Contraincendio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600004445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004445&p_CveDep=18576&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Articulos de Seguridad y Mangueras Contraincendio","4600004445","PEMEX REFINACIÓN","18576033-002-02","ocds-0ud2q6-18576033-002-02","4134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4134","4600004445"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001970/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-044-05-CB-436-RM40001970/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[guantes-vargas-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","[{id=compranet3-1620530467436}]","18580003","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001970/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001970/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001970/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","CB-436-RM40001970/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-044-05","ocds-0ud2q6-18580003-044-05","130934.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130934.69","CB-436-RM40001970/05"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004527&p_CveDep=18576&p_CveUni=155&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-003-02-4600004527","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Calzado de Seguridad, Equipo de Protección Personal y Ropa de Trabajo Impermeable.","[{id=compranet3-1620530467436}]","18576155","Calzado de Seguridad, Equipo de Protección Personal y Ropa de Trabajo Impermeable.","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600004527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004527-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004527&p_CveDep=18576&p_CveUni=155&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Calzado de Seguridad, Equipo de Protección Personal y Ropa de Trabajo Impermeable.","4600004527","PEMEX REFINACIÓN","18576155-003-02","ocds-0ud2q6-18576155-003-02","1741725.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741725.07","4600004527"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-011/2008&p_CveDep=18577&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-009-08-PGPB-URAF-B-011/2008","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Equipo de protecciýn personal","[{id=compranet3-1620530467436}]","18577008","Equipo de protecciýn personal","open","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","PGPB-URAF-B-011/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-URAF-B-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGPB-URAF-B-011/2008&p_CveDep=18577&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de protecciýn personal","PGPB-URAF-B-011/2008","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-009-08","ocds-0ud2q6-18577008-009-08","922177.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922177.8","PGPB-URAF-B-011/2008"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016279&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-008-09-4600016279","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576035","ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4600016279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016279&p_CveDep=18576&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE SEGURIDAD","4600016279","PEMEX REFINACIÓN","18576035-008-09","ocds-0ud2q6-18576035-008-09","419164.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419164.88","4600016279"
