"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0003]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13J0003-13J0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[edenred-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","[{id=pot-1620519810584}]","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13J0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13J0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13J0003}]","Prestaciones establecidas por condiciones generales de trabajo o contratos colec","13J0003","CASA DE MONEDA DE MEXICO","2014-03-11T00:00:00.000Z","13J0003","ocds-0ud2q6-13J0003","24000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000000","13J0003"
"2021-05-09T00:24:27.000Z","2017-12-18T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[EDENRED MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1534]","[{roles=supplier, name=EDENRED MEXICO S A DE C V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1534-PEDIDO1534","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[edenred-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1534}]","PRESTACIONES ESTABLECIDAS EN COND. GRAL TRAB","PEDIDO1534","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-29T00:00:00.000Z","PEDIDO1534","ocds-0ud2q6-PEDIDO1534","23809500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S A DE C V, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23809500","PEDIDO1534"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-7-2015]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO-7-2015-CONTRATO-7-2015","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA PARA VEHICULOS DE OFICINAS CENTRALES Y ESTRUCTURA TERRITORIAL","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA PARA VEHICULOS DE OFICINAS CENTRALES Y ESTRUCTURA TERRITORIAL","direct","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO-7-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO-7-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO-7-2015}]","ADQUISICION DE VALES DE GASOLINA PARA VEHICULOS DE OFICINAS CENTRALES Y ESTRUCTURA TERRITORIAL","CONTRATO-7-2015","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2015-12-31T00:00:00.000Z","CONTRATO-7-2015","ocds-0ud2q6-CONTRATO-7-2015","2.363641617E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.363641617E7","CONTRATO-7-2015"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-207-HMAS]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","2013-207-HMAS-2013-207-HMAS","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[edenred-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","2013-207-HMAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-207-HMAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-207-HMAS}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO","2013-207-HMAS","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-06T00:00:00.000Z","2013-207-HMAS","ocds-0ud2q6-2013-207-HMAS","23469696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23469696","2013-207-HMAS"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-15901-157/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-15901-157/2012-AD-41-15901-157/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[edenred-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-15901-157/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-15901-157/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-15901-157/2012}]","SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","AD-41-15901-157/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-12-15T00:00:00.000Z","AD-41-15901-157/2012","ocds-0ud2q6-AD-41-15901-157/2012","2.324184796E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.324184796E7","AD-41-15901-157/2012"
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120003]","[{roles=supplier, name=MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., details={type=company}, id=mcgraw-hill-interamericana-editores-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","120003-120003","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mcgraw-hill-interamericana-editores-sa-de-cv, edenred-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","120003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120003}]","OTRAS PRESTACIONES","120003","HOSPITAL JUÁREZ DE MÉXICO","2012-12-19T00:00:00.000Z","120003","ocds-0ud2q6-120003","2.286011125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., id=mcgraw-hill-interamericana-editores-sa-de-cv}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.286011125E7","120003","true"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-069-2011]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AD-069-2011-AD-069-2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","AD-069-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-069-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-069-2011}]","ADQUISICION DE VALES DE DESPENSA","AD-069-2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-12-12T00:00:00.000Z","AD-069-2011","ocds-0ud2q6-AD-069-2011","2.272480017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.272480017E7","AD-069-2011",
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD198/2011]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD198/2011-AD198/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[edenred-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD198/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD198/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD198/2011}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","AD198/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-12-08T00:00:00.000Z","AD198/2011","ocds-0ud2q6-AD198/2011","2.24340273E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.24340273E7","AD198/2011",
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RH-009/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-RH-009/16-C_DAF-RH-009/16","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[edenred-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CERRADA PARA LA PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA DEL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","CONTRATACIÓN CERRADA PARA LA PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA DEL EJERCICIO FISCAL 2016","limited","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-RH-009/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-RH-009/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-RH-009/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-RH-009/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","CONTRATACIÓN CERRADA PARA LA PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA DEL EJERCICIO FISCAL 2016","C_DAF-RH-009/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-16T00:00:00.000Z","C_DAF-RH-009/16","ocds-0ud2q6-C_DAF-RH-009/16","2.239026748E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.239026748E7","C_DAF-RH-009/16",
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161439, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161439-161439","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[edenred-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161439}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161439-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","OTRAS PRESTACIONES","161439","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","161439","ocds-0ud2q6-161439","2.233755524E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.233755524E7","161439",
