"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ABRAHAM GONZALEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ABRAHAM GONZALEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-111-11-SOP/5-11-067","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[abraham-gonzalez-martell]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REPAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","REPAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0111&AnoInv=2011&TipInv=R}]","REPAVIMENTACIÓN","SOP/5-11-067","MUNICIPIO DE QUERÉTARO","51302003-111-11","ocds-0ud2q6-51302003-111-11","1495243.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZALEZ MARTELL, id=abraham-gonzalez-martell}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495243.66","SOP/5-11-067"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0034&AnoInv=2011&TipInv=R]","[{roles=supplier, name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA,, details={type=company}, id=promociones-y-desarrollo-de-infraestructura}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-034-11-SOP/5-10-051","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[promociones-y-desarrollo-de-infraestructura]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","CARRIL DESACELERACIÓN","[{id=compranet3-1620530467436}]","51302003","CARRIL DESACELERACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0034&AnoInv=2011&TipInv=R}]","CARRIL DESACELERACIÓN","SOP/5-10-051","MUNICIPIO DE QUERÉTARO","51302003-034-11","ocds-0ud2q6-51302003-034-11","5419118.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA,, id=promociones-y-desarrollo-de-infraestructura}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5419118.95","SOP/5-10-051"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[JOSÉ CARMEN MORALES HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0113&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JOSÉ CARMEN MORALES HERNÁNDEZ, details={type=person}, id=jose-carmen-morales-hernandez}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-113-11-SOP/5-11-076","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[jose-carmen-morales-hernandez]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RED DE AGUA POTABLE","[{id=compranet3-1620530467436}]","51302003","RED DE AGUA POTABLE","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0113&AnoInv=2011&TipInv=R}]","RED DE AGUA POTABLE","SOP/5-11-076","MUNICIPIO DE QUERÉTARO","51302003-113-11","ocds-0ud2q6-51302003-113-11","1208954.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ CARMEN MORALES HERNÁNDEZ, id=jose-carmen-morales-hernandez}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208954.03","SOP/5-11-076"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0036&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=saicer-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-036-11-SOP/5-10-056","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[saicer-constructora-inmobiliaria-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","ASFALTO","[{id=compranet3-1620530467436}]","51302003","ASFALTO","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0036&AnoInv=2011&TipInv=R}]","ASFALTO","SOP/5-10-056","MUNICIPIO DE QUERÉTARO","51302003-036-11","ocds-0ud2q6-51302003-036-11","3003148.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAICER CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., id=saicer-constructora-inmobiliaria-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003148.65","SOP/5-10-056"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[ING.ALFONSO ELIU SNYDER ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0037&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ING.ALFONSO ELIU SNYDER ARREOLA, details={type=person}, id=ingalfonso-eliu-snyder-arreola}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-037-11-SOP/5-10-057","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[ingalfonso-eliu-snyder-arreola]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","DREN PLUVIAL","[{id=compranet3-1620530467436}]","51302003","DREN PLUVIAL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0037&AnoInv=2011&TipInv=R}]","DREN PLUVIAL","SOP/5-10-057","MUNICIPIO DE QUERÉTARO","51302003-037-11","ocds-0ud2q6-51302003-037-11","1056994.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING.ALFONSO ELIU SNYDER ARREOLA, id=ingalfonso-eliu-snyder-arreola}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056994.62","SOP/5-10-057"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0116&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V., details={type=company}, id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-116-11-SOP/5-11-040","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[corporativo-v-y-b-de-queretaro-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0116&AnoInv=2011&TipInv=R}]","REHABILITACIÓN VIALIDADES","SOP/5-11-040","MUNICIPIO DE QUERÉTARO","51302003-116-11","ocds-0ud2q6-51302003-116-11","3015841.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO V Y B DE QUERÉTARO, S.A DE C.V., id=corporativo-v-y-b-de-queretaro-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3015841.05","SOP/5-11-040"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[NOGUEZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0039&AnoInv=2011&TipInv=R]","[{roles=supplier, name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=noguez-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-039-11-SOP/5-10-059","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[noguez-construcciones-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REESTAURACIÓN","[{id=compranet3-1620530467436}]","51302003","REESTAURACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0039&AnoInv=2011&TipInv=R}]","REESTAURACIÓN","SOP/5-10-059","MUNICIPIO DE QUERÉTARO","51302003-039-11","ocds-0ud2q6-51302003-039-11","5289873.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOGUEZ CONSTRUCCIONES, S.A. DE C.V., id=noguez-construcciones-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5289873.32","SOP/5-10-059"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0118&AnoInv=2011&TipInv=R]","[{roles=supplier, name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., details={type=company}, id=segmento-queretano-de-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-118-11-SOP/5-11-049","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[segmento-queretano-de-servicios-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","CANCHA FUTBOL","[{id=compranet3-1620530467436}]","51302003","CANCHA FUTBOL","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-11-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-11-049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0118&AnoInv=2011&TipInv=R}]","CANCHA FUTBOL","SOP/5-11-049","MUNICIPIO DE QUERÉTARO","51302003-118-11","ocds-0ud2q6-51302003-118-11","2151643.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMENTO QUERETANO DE SERVICIOS, S.A DE C.V., id=segmento-queretano-de-servicios-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2151643.77","SOP/5-11-049"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0041&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-041-11-SOP/5-10-061","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[constructora-e-inmobiliaria-tlachco-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","REHABILITACIÓN DE VIALIDADES","[{id=compranet3-1620530467436}]","51302003","REHABILITACIÓN DE VIALIDADES","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0041&AnoInv=2011&TipInv=R}]","REHABILITACIÓN DE VIALIDADES","SOP/5-10-061","MUNICIPIO DE QUERÉTARO","51302003-041-11","ocds-0ud2q6-51302003-041-11","2883298.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA TLACHCO, S.A. DE C.V., id=constructora-e-inmobiliaria-tlachco-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2883298.42","SOP/5-10-061"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[COSI SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0042&AnoInv=2011&TipInv=R]","[{roles=supplier, name=COSI SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=cosi-servicios-industriales-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-042-11-SOP/5-10-023-1","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[cosi-servicios-industriales-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-023-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-023-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0042&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-023-1","MUNICIPIO DE QUERÉTARO","51302003-042-11","ocds-0ud2q6-51302003-042-11","3378860.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSI SERVICIOS INDUSTRIALES, S.A. DE C.V., id=cosi-servicios-industriales-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3378860.63","SOP/5-10-023-1"
