"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2020-09-10T12:55:01.000Z","2020-08-25T11:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[EXFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881135]","[{identifier={legalName=EXFARMA SA DE CV, scheme=RUPC, id=10558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXFARMA SA DE CV, additionalIdentifiers={legalName=EXFARMA SA DE CV, scheme=RFC, verified=1, id=EXF071009BB4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=exfarma-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E11043-2020-2362924","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[exfarma-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALCOHOL","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2362924","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881135}]","ALCOHOL","2362924","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-20T00:00:00.000Z","2150252","ocds-0ud2q6-AA-008VSS998-E11043-2020","false","[{}]","05. Adjudicación Directa LAASSP","95400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EXFARMA SA DE CV, id=exfarma-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95400","2362924"
"2019-09-18T06:08:20.000Z","2019-07-31T11:50:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-07-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[SUMMA COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707682]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY SA DE CV, additionalIdentifiers={legalName=SUMMA COMPANY SA DE CV, scheme=RFC, verified=1, id=SUM980903MG6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E11084-2019-2119184","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-21T23:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LIMPIADORES LIQUIDOS","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LIMPIADORES LIQUIDOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2119184","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2119184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707682}]","LIMPIADORES LIQUIDOS","2119184","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-02T00:00:00.000Z","1957349","ocds-0ud2q6-AA-008VSS998-E11084-2019","false","[{}]","05. Adjudicación Directa LAASSP","28229.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY SA DE CV, id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28229.76","2119184"
"2019-09-18T06:08:20.000Z","2019-09-06T09:41:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[FABRICAS DE PAPEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729475]","[{address={countryName=México}, roles=supplier, name=FABRICAS DE PAPEL POTOSI SA DE CV, additionalIdentifiers={legalName=FABRICAS DE PAPEL POTOSI SA DE CV, scheme=RFC, verified=1, id=FPP7907183V2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fabricas-de-papel-potosi-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E1265-2012-2151269","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabricas-de-papel-potosi-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-03T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PAPEL HIGIÉNICO","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Activo","PAPEL HIGIÉNICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2151269","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729475}]","PAPEL HIGIÉNICO","2151269","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-10-13T00:00:00.000Z","1980615","ocds-0ud2q6-AA-008VSS998-E1265-2012","false","[{}]","05. Adjudicación Directa LAASSP","185340","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICAS DE PAPEL POTOSI SA DE CV, id=fabricas-de-papel-potosi-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185340","2151269"
"2019-09-11T10:42:05.000Z","2019-07-26T13:01:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[PROCTER & GAMBLE MEXICO, INC.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705528]","[{address={countryName=México}, roles=supplier, name=PROCTER & GAMBLE MEXICO, INC., details={type=company}, id=procter-&-gamble-mexico-inc}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E13-2018-2116232","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[procter-&-gamble-mexico-inc]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-08-01T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","UNGUENTOS Y POMADAS","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","UNGUENTOS Y POMADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116232","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705528}]","UNGUENTOS Y POMADAS","2116232","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-08-11T00:00:00.000Z","1955114","ocds-0ud2q6-AA-008VSS998-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","24753.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROCTER & GAMBLE MEXICO, INC., id=procter-&-gamble-mexico-inc}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24753.2","2116232"
"2019-09-11T10:42:05.000Z","2019-07-26T13:48:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MANCERA MENDOZA HECTOR JAVIER]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705583]","[{address={countryName=México}, roles=supplier, name=MANCERA MENDOZA HECTOR JAVIER, details={type=person}, id=mancera-mendoza-hector-javier}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E18-2018-2116297","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mancera-mendoza-hector-javier]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-11-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116297","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705583}]","PRODUCTOS A BASE DE AMARANTO","2116297","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-11-25T00:00:00.000Z","1955176","ocds-0ud2q6-AA-008VSS998-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","25313.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MANCERA MENDOZA HECTOR JAVIER, id=mancera-mendoza-hector-javier}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25313.2","2116297"
"2019-09-18T06:08:20.000Z","2019-04-10T13:51:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653658]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E180-2012-2044574","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2012-08-01T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2044574","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2044574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653658}]","LECHE EVAPORADA Y CONCENTRADA","2044574","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-11T00:00:00.000Z","1897698","ocds-0ud2q6-AA-008VSS998-E180-2012","false","[{}]","05. Adjudicación Directa LAASSP","28440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28440","2044574"
"2019-09-11T10:42:05.000Z","2019-07-26T08:11:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[ACEITES GRASAS Y DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705217]","[{address={countryName=México}, roles=supplier, name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E3-2018-2115758","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-03-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115758","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705217}]","ACEITE VEGETAL COMESTIBLE","2115758","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-03-20T00:00:00.000Z","1954774","ocds-0ud2q6-AA-008VSS998-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","26310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACEITES GRASAS Y DERIVADOS, S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26310","2115758"
"2019-09-18T06:08:20.000Z","2019-07-26T10:31:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-07-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[BIMBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705337]","[{address={countryName=México}, roles=supplier, name=BIMBO SA DE CV, details={type=company}, id=bimbo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E10564-2019-2115951","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[bimbo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-04T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","TORTILLAS Y TOSTADAS","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","TORTILLAS Y TOSTADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2115951","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705337}]","TORTILLAS Y TOSTADAS","2115951","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-14T00:00:00.000Z","1954908","ocds-0ud2q6-AA-008VSS998-E10564-2019","false","[{}]","05. Adjudicación Directa LAASSP","35280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BIMBO SA DE CV, id=bimbo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35280","2115951"
"2019-09-18T06:08:20.000Z","2019-07-30T10:30:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[PROPERLOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706743]","[{address={countryName=México}, roles=supplier, name=PROPERLOZ, S.A. DE C.V., details={type=company}, id=properloz-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E10866-2019-2117577","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[properloz-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-07-05T11:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","MIEL","[{id=compranet-1568818490596}]","Art. 41 fr. XII","008VSS998","false","Expirado","MIEL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2117577","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2117577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706743}]","MIEL","2117577","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-15T00:00:00.000Z","1956356","ocds-0ud2q6-AA-008VSS998-E10866-2019","false","[{}]","05. Adjudicación Directa LAASSP","301770","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROPERLOZ, S.A. DE C.V., id=properloz-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301770","2117577"
"2019-09-11T10:42:05.000Z","2019-07-26T13:33:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA",,"complete","[MANCERA MENDOZA HECTOR JAVIER]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705568]","[{address={countryName=México}, roles=supplier, name=MANCERA MENDOZA HECTOR JAVIER, details={type=person}, id=mancera-mendoza-hector-javier}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E17-2018-2116285","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mancera-mendoza-hector-javier]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2018-11-07T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2116285","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705568}]","PRODUCTOS A BASE DE AMARANTO","2116285","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2018-11-17T00:00:00.000Z","1955164","ocds-0ud2q6-AA-008VSS998-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","25313.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MANCERA MENDOZA HECTOR JAVIER, id=mancera-mendoza-hector-javier}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25313.2","2116285"
