"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/035/2005&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-031-05-DAGA/035/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[emc-computer-systems-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliaciýn Almacenamiento de Datos EMC2","[{id=compranet3-1620530467436}]","6320038","Ampliaciýn Almacenamiento de Datos EMC2","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/035/2005&vv_provsino=0}]","Ampliaciýn Almacenamiento de Datos EMC2","DAGA/035/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-031-05","ocds-0ud2q6-06320038-031-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DAGA/035/2005"
"2021-05-09T03:21:07.000Z","2005-05-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/035/2005&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-035-05-DAGA/035/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[emc-computer-systems-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliaciýn Almacenamiento de Datos EMC2","[{id=compranet3-1620530467436}]","6320038","Ampliaciýn Almacenamiento de Datos EMC2","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/035/2005&vv_provsino=0}]","Ampliaciýn Almacenamiento de Datos EMC2","DAGA/035/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-035-05","ocds-0ud2q6-06320038-035-05","2786797.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2786797.55","DAGA/035/2005"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-EMC COMPUTER/2005&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-036-05-AD-EMC COMPUTER/2005","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[emc-computer-systems-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Adquisicion de productos de software Legato","[{id=compranet3-1620530467436}]","6131012","Adquisicion de productos de software Legato","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","AD-EMC COMPUTER/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-EMC COMPUTER/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-EMC COMPUTER/2005&vv_provsino=0}]","Adquisicion de productos de software Legato","AD-EMC COMPUTER/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-036-05","ocds-0ud2q6-06131012-036-05","441736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441736","AD-EMC COMPUTER/2005"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-335/09&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-053-09-P-335/09","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[emc-computer-systems-mexico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Derechos de uso de software","[{id=compranet3-1620530467436}]","6131012","Derechos de uso de software","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P-335/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-335/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-335/09&vv_provsino=0}]","Derechos de uso de software","P-335/09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-053-09","ocds-0ud2q6-06131012-053-09","458500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458500","P-335/09"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Subdirección Técnica","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-AD-018/2005&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-055-05-CA-AD-018/2005","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[emc-computer-systems-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Sistema de respaldo compatible con el sistema de almacenamiento san","[{id=compranet3-1620530467436}]","6131012","Sistema de respaldo compatible con el sistema de almacenamiento san","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","CA-AD-018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-AD-018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-AD-018/2005&vv_provsino=0}]","Sistema de respaldo compatible con el sistema de almacenamiento san","CA-AD-018/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-055-05","ocds-0ud2q6-06131012-055-05","4346324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4346324","CA-AD-018/2005"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0249&p_CveDep=06780&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Adquisiciones","06780001-008-04-249","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[emc-computer-systems-mexico-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Adquisición de servidores SUN y equipo de almacenamiento EMC","[{id=compranet3-1620530467436}]","6780001","Adquisición de servidores SUN y equipo de almacenamiento EMC","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0249&p_CveDep=06780&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de servidores SUN y equipo de almacenamiento EMC","249","NACIONAL FINANCIERA, S.N.C.","06780001-008-04","ocds-0ud2q6-06780001-008-04","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","249"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-470/09&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-230-09-C-470/09","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[emc-computer-systems-mexico-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CRECIMIENTO DE INFRAESTRUCTURA DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE CRECIMIENTO DE INFRAESTRUCTURA DE ALMACENAMIENTO","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-470/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-470/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-470/09&vv_provsino=0}]","SERVICIO DE CRECIMIENTO DE INFRAESTRUCTURA DE ALMACENAMIENTO","C-470/09","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-230-09","ocds-0ud2q6-11112001-230-09","3913000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913000","C-470/09"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=760-1&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-340-05-760-1","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[emc-computer-systems-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SUMINISTRO DE DICOS DUROS","[{id=compranet3-1620530467436}]","6780001","SUMINISTRO DE DICOS DUROS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","760-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-760-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0340&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=760-1&vv_provsino=0}]","SUMINISTRO DE DICOS DUROS","760-1","NACIONAL FINANCIERA, S.N.C.","06780001-340-05","ocds-0ud2q6-06780001-340-05","205744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205744","760-1"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/116/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/116/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/116/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/116/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","1103975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103975","DAA/PA/116/04"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/148/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/148/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/148/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/148/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","809010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809010","PA/148/2004"
