"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Contratos","active","complete","[SATELITES MEXICANOS, S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0]","[{roles=supplier, name=SATELITES MEXICANOS, S.A. DE C .V., details={type=company}, id=satelites-mexicanos-sa-de-c-v}]","Nacional","MXN","Contratos","18575050-002-03-413052902","[contract]","contratos-pemex-exploracion-y-produccion","[satelites-mexicanos-sa-de-c-v]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio nacional de conducción de señales vía satélite","[{id=compranet3-1620530467436}]","18575050","Servicio nacional de conducción de señales vía satélite","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=413052902&vv_provsino=0}]","Servicio nacional de conducción de señales vía satélite","413052902","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-03","ocds-0ud2q6-18575050-002-03","4858.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SATELITES MEXICANOS, S.A. DE C .V., id=satelites-mexicanos-sa-de-c-v}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4858.1","413052902"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, details={type=company}, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","Internacional","MXN","Adquisiciones","18575049-050-03-41-219-4-5002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[distribuciones-empresariales-especializadas-argo-s-a-de-c]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","[{id=compranet3-1620530467436}]","18575049","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5002&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","41-219-4-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-050-03","ocds-0ud2q6-18575049-050-03","97900.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97900.99","41-219-4-5002"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, details={type=company}, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","Internacional","MXN","Adquisiciones","18575049-050-03-41-219-4-5001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[distribuciones-empresariales-especializadas-argo-s-a-de-c]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","[{id=compranet3-1620530467436}]","18575049","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-5001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","MANGUERAS Y TUBERIAS PARA UTILIZARSE EN LOS SISTEMAS DE FLUIDOS, CEMENTACIONES Y OPERACIÓN DE PREVENTORES DEL PAQUETE DE PERFORACIÓN DEL EQUIPO PM-4036","41-219-4-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-050-03","ocds-0ud2q6-18575049-050-03","167918.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167918.08","41-219-4-5001"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302872&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-061-02-410302872","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","[{id=compranet3-1620530467436}]","18575003","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302872&vv_provsino=0}]","DESARROLLO DE MODELOS Y HERRAMIENTAS PARA LA PLANEACION DEL MANTTO. BASADO EN EL RIESGO DE SISTEMAS DE DUCTOS, PIRAMIDE, DEL CENTRO DE INGENIERIA, INVESTIGACION Y DESARROLLO DE TECNOLOGIA C-FER TECHNO","410302872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-061-02","ocds-0ud2q6-18575003-061-02","181090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181090","410302872"
"2021-05-09T03:21:07.000Z","2004-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-27T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304848&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-028-04-410304848","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","RENOVACIÓN DE MEMBRESÍA PIRAMID","[{id=compranet3-1620530467436}]","18575003","RENOVACIÓN DE MEMBRESÍA PIRAMID","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304848&vv_provsino=0}]","RENOVACIÓN DE MEMBRESÍA PIRAMID","410304848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-028-04","ocds-0ud2q6-18575003-028-04","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","410304848"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-10-4104908005","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","[{id=compranet3-1620530467436}]","18575111","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104908005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104908005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4104908005&vv_provsino=0}]","MEMBRESÍA DE CONSORCIO DE INVESTIGACIÓN Y TRANSFERENCIA DE TECNOLOGÍA PIRAMID","4104908005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-10","ocds-0ud2q6-18575111-023-10","784824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784824","4104908005"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305843&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-05-410305843","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","[{id=compranet3-1620530467436}]","18575111","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","410305843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=410305843&vv_provsino=0}]","MEMBRESIA AL CONSORCIO DE INVESTIGACIýN Y TRANSFERENCIA DE TECNOLOGýA PARA EL DESARROLLO Y ACTUALIZACIýN DEL PIRAMID (PIPELINE RISK ANALYSIS FOR MAINTINENCE AND INSPECTION DECISION)","410305843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-027-05","ocds-0ud2q6-18575111-027-05","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","410305843"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980003&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-034-08-4105980003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","[{id=compranet3-1620530467436}]","18575111","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4105980003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4105980003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4105980003&vv_provsino=0}]","Membresýa al consorcio de investigaciýn y transferencia de tecnologýa para obtener las mejoras a la herramienta PIRAMID","4105980003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-034-08","ocds-0ud2q6-18575111-034-08","787182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787182","4105980003"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[C-FER TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4105960004&vv_provsino=0]","[{roles=supplier, name=C-FER TECHNOLOGIES INC., details={type=company}, id=c-fer-technologies-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-045-06-4105960004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[c-fer-technologies-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Membresýa al Consorcio de Investigaciýn y Transferencia de Tecnologýa","[{id=compranet3-1620530467436}]","18575111","Membresýa al Consorcio de Investigaciýn y Transferencia de Tecnologýa","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4105960004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4105960004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4105960004&vv_provsino=0}]","Membresýa al Consorcio de Investigaciýn y Transferencia de Tecnologýa","4105960004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-045-06","ocds-0ud2q6-18575111-045-06","291389.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C-FER TECHNOLOGIES INC., id=c-fer-technologies-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291389.4","4105960004"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ERNESTO FERNANDO FLORES C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERNESTO FERNANDO FLORES C., details={type=person}, id=ernesto-fernando-flores-c}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-02-412002907","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ernesto-fernando-flores-c]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","[{id=compranet3-1620530467436}]","18575021","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","412002907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-02","ocds-0ud2q6-18575021-017-02","10603108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO FERNANDO FLORES C., id=ernesto-fernando-flores-c}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10603108","412002907"
