"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130023]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","5130023-5130023","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","5130023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5130023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5130023}]","EQUIPO MÉDICO Y DE LABORATORIO","5130023","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","5130023","ocds-0ud2q6-5130023","1152924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A.D E C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152924","5130023"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ENDOFAJ MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513024]","[{roles=supplier, name=ENDOFAJ MEDICAL S.A. DE C.V., details={type=company}, id=endofaj-medical-sa-de-cv}]","MXN","DIRECTOR GENERAL","513024-513024","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[endofaj-medical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513024}]","EQUIPO MÉDICO Y DE LABORATORIO","513024","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513024","ocds-0ud2q6-513024","161535.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOFAJ MEDICAL S.A. DE C.V., id=endofaj-medical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161535.4","513024"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513025]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","513025-513025","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513025}]","EQUIPO MÉDICO Y DE LABORATORIO","513025","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-11-08T00:00:00.000Z","513025","ocds-0ud2q6-513025","55332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55332","513025"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513026]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","513026-513026","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513026}]","EQUIPO MÉDICO Y DE LABORATORIO","513026","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513026","ocds-0ud2q6-513026","485385.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485385.6","513026"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FUJIFILM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513027]","[{roles=supplier, name=FUJIFILM S.A. DE C.V., details={type=company}, id=fujifilm-sa-de-cv}]","MXN","DIRECTOR GENERAL","513027-513027","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fujifilm-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513027}]","EQUIPO MÉDICO Y DE LABORATORIO","513027","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513027","ocds-0ud2q6-513027","996440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJIFILM S.A. DE C.V., id=fujifilm-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996440","513027"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AQUINO MEJIA DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513028]","[{roles=supplier, name=AQUINO MEJIA DAVID, details={type=person}, id=aquino-mejia-david}]","MXN","DIRECTOR GENERAL","513028-513028","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aquino-mejia-david]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513028}]","EQUIPO MÉDICO Y DE LABORATORIO","513028","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513028","ocds-0ud2q6-513028","990524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUINO MEJIA DAVID, id=aquino-mejia-david}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990524","513028"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABODENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513029]","[{roles=supplier, name=LABODENT S.A. DE C.V., details={type=company}, id=labodent-sa-de-cv}]","MXN","DIRECTOR GENERAL","513029-513029","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[labodent-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513029}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","513029","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513029","ocds-0ud2q6-513029","610441.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABODENT S.A. DE C.V., id=labodent-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610441.43","513029"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48001]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECTOR GENERAL","48001-48001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-empresarial-dzmundy-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","48001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48001}]","OTRAS PRESTACIONES","48001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-29T00:00:00.000Z","48001","ocds-0ud2q6-48001","2328825.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328825.9","48001"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[COMERCIALIZADORA OKEY S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48002]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A.D E C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","MXN","DIRECTOR GENERAL","48002-48002","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-okey-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","48002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48002}]","OTRAS PRESTACIONES","48002","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-29T00:00:00.000Z","48002","ocds-0ud2q6-48002","87931.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OKEY S.A.D E C.V., id=comercializadora-okey-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87931.3","48002"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGEN Y MODA PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48003]","[{roles=supplier, name=IMAGEN Y MODA PROFESIONAL S.A. DE C.V., details={type=company}, id=imagen-y-moda-profesional-sa-de-cv}]","MXN","DIRECTOR GENERAL","48003-48003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagen-y-moda-profesional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","48003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48003}]","OTRAS PRESTACIONES","48003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-29T00:00:00.000Z","48003","ocds-0ud2q6-48003","1564386.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y MODA PROFESIONAL S.A. DE C.V., id=imagen-y-moda-profesional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1564386.4","48003"
