"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[BUENDIA HEGEWISCH JOSE LUIS, GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4806]","[{roles=supplier, name=BUENDIA HEGEWISCH JOSE LUIS, details={type=person}, id=buendia-hegewisch-jose-luis}, {roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4806-4806","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[buendia-hegewisch-jose-luis, grupo-seypro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO) MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CERRADAS CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO CON CINTAS PARA AMARRAR CON LA LEYENDA 2DO. PISO EN EL PECHO EN T","[{id=pot-1620519810584}]","CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO) MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CERRADAS CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO CON CINTAS PARA AMARRAR CON LA LEYENDA 2DO. PISO EN EL PECHO EN T","limited","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4806}]","CAMISON PARA PACIENTE TAFETAN ESTAMPADO 70%ALGODON 30% POLIESTER CRUZADO EN LA PARTE TRASERA MEDIDA (1.15mt. DE LARGO) MANGAS CORTAS Y AMPLIAS TIPO RANGLAN CERRADAS CUELLO REDONDO AMPLIO CON ESTAMPADO EN LA PARTE DELANTERA DEL CUELLO CON CINTAS PARA AMARRAR CON LA LEYENDA 2DO. PISO EN EL PECHO EN T","4806","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4806","ocds-0ud2q6-4806","7145.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUENDIA HEGEWISCH JOSE LUIS, id=buendia-hegewisch-jose-luis}, {name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7145.6","4806"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[POLANCO HERMANOS SA DE CV, HEREDIA PEREZ GUILLERMO, MILLIPORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5015]","[{roles=supplier, name=POLANCO HERMANOS SA DE CV, details={type=company}, id=polanco-hermanos-sa-de-cv}, {roles=supplier, name=HEREDIA PEREZ GUILLERMO, details={type=person}, id=heredia-perez-guillermo}, {roles=supplier, name=MILLIPORE S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5015-5015","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[polanco-hermanos-sa-de-cv, heredia-perez-guillermo, millipore-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y","[{id=pot-1620519810584}]","Refacciones y accesorios menores de equipo e instrumental médico y","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5015}]","Refacciones y accesorios menores de equipo e instrumental médico y","5015","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2012-12-31T00:00:00.000Z","5015","ocds-0ud2q6-5015","23821.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLANCO HERMANOS SA DE CV, id=polanco-hermanos-sa-de-cv}, {name=HEREDIA PEREZ GUILLERMO, id=heredia-perez-guillermo}, {name=MILLIPORE S.A. DE C.V., id=millipore-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23821.99","5015"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HERNANDEZ PARRA MAURICIO, FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5018]","[{roles=supplier, name=HERNANDEZ PARRA MAURICIO, details={type=person}, id=hernandez-parra-mauricio}, {roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5018-5018","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hernandez-parra-mauricio, farmacos-especializados-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVOSIMENDAN (SIMDAX)","[{id=pot-1620519810584}]","LEVOSIMENDAN (SIMDAX)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5018}]","LEVOSIMENDAN (SIMDAX)","5018","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5018","ocds-0ud2q6-5018","9058.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ PARRA MAURICIO, id=hernandez-parra-mauricio}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9058.77","5018"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., HUERGO VON DAMM DANIEL, APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5022]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}, {roles=supplier, name=HUERGO VON DAMM DANIEL, details={type=person}, id=huergo-von-damm-daniel}, {roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5022-5022","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hs-soluciones-y-sistemas-integrales-sa-de-cv, huergo-von-damm-daniel, applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FG MEZCLA DE NUCLEOTIDOS PARA PCR TAQMAN","[{id=pot-1620519810584}]","FG MEZCLA DE NUCLEOTIDOS PARA PCR TAQMAN","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5022}]","FG MEZCLA DE NUCLEOTIDOS PARA PCR TAQMAN","5022","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5022","ocds-0ud2q6-5022","41094.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}, {name=HUERGO VON DAMM DANIEL, id=huergo-von-damm-daniel}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41094.48","5022"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HIPERTECNOLOGIA EN COMPUTACION SA DE CV, IBARROLA CASTRO GILDA MARIA, APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5023]","[{roles=supplier, name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, details={type=company}, id=hipertecnologia-en-computacion-sa-de-cv}, {roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5023-5023","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[hipertecnologia-en-computacion-sa-de-cv, ibarrola-castro-gilda-maria, applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FG TCCII REACCION PARA PACR","[{id=pot-1620519810584}]","FG TCCII REACCION PARA PACR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5023}]","FG TCCII REACCION PARA PACR","5023","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5023","ocds-0ud2q6-5023","1416.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, id=hipertecnologia-en-computacion-sa-de-cv}, {name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=APPLIED BIOSYSTEMS DE MEXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1416.32","5023"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HUERGO VON DAMM DANIEL, BIOMERIEUX MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5021]","[{roles=supplier, name=HUERGO VON DAMM DANIEL, details={type=person}, id=huergo-von-damm-daniel}, {roles=supplier, name=BIOMERIEUX MEXICO S.A. DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5021-5021","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[huergo-von-damm-daniel, biomerieux-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDAS GDH PARA LA DETECCION DE CLOSTRIDUM DIFFICILE EN MATERIA FECAL COMO PRUEBA DE ESCRUTINIO PRES KIT C/60 PBAS","[{id=pot-1620519810584}]","VIDAS GDH PARA LA DETECCION DE CLOSTRIDUM DIFFICILE EN MATERIA FECAL COMO PRUEBA DE ESCRUTINIO PRES KIT C/60 PBAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5021}]","VIDAS GDH PARA LA DETECCION DE CLOSTRIDUM DIFFICILE EN MATERIA FECAL COMO PRUEBA DE ESCRUTINIO PRES KIT C/60 PBAS","5021","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5021","ocds-0ud2q6-5021","14352.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUERGO VON DAMM DANIEL, id=huergo-von-damm-daniel}, {name=BIOMERIEUX MEXICO S.A. DE C.V., id=biomerieux-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14352.44","5021"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CICOVISA SA DE CV, IBARROLA CASTRO GILDA MARIA, INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5024]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}, {roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5024-5024","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[cicovisa-sa-de-cv, ibarrola-castro-gilda-maria, industrias-bioselec-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","p-ERK 1/2 (THR 202/Tye 204) PEPTIDO 100ug","[{id=pot-1620519810584}]","p-ERK 1/2 (THR 202/Tye 204) PEPTIDO 100ug","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5024}]","p-ERK 1/2 (THR 202/Tye 204) PEPTIDO 100ug","5024","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5024","ocds-0ud2q6-5024","1337.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}, {name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1337.36","5024"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IBARROLA CASTRO GILDA MARIA, FCD LABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5028]","[{roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5028-5028","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ibarrola-castro-gilda-maria, fcd-labs-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIZMA BASE PRIMARIA ESTANDAR PRESENTACION FRASCO CON 5 KG","[{id=pot-1620519810584}]","TRIZMA BASE PRIMARIA ESTANDAR PRESENTACION FRASCO CON 5 KG","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5028}]","TRIZMA BASE PRIMARIA ESTANDAR PRESENTACION FRASCO CON 5 KG","5028","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5028","ocds-0ud2q6-5028","9703.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9703.4","5028"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EL PALACIO DE HIERRO SA DE CV, IBARROLA CASTRO GILDA MARIA, COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5029]","[{roles=supplier, name=EL PALACIO DE HIERRO SA DE CV, details={type=company}, id=el-palacio-de-hierro-sa-de-cv}, {roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5029-5029","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[el-palacio-de-hierro-sa-de-cv, ibarrola-castro-gilda-maria, comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RATA-1L6 ELISA SENSIBILIDAD 30pg/ml","[{id=pot-1620519810584}]","RATA-1L6 ELISA SENSIBILIDAD 30pg/ml","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5029}]","RATA-1L6 ELISA SENSIBILIDAD 30pg/ml","5029","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5029","ocds-0ud2q6-5029","10539.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PALACIO DE HIERRO SA DE CV, id=el-palacio-de-hierro-sa-de-cv}, {name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10539.76","5029"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IBARROLA CASTRO GILDA MARIA, INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5025]","[{roles=supplier, name=IBARROLA CASTRO GILDA MARIA, details={type=person}, id=ibarrola-castro-gilda-maria}, {roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5025-5025","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ibarrola-castro-gilda-maria, industrias-bioselec-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","p-ERK 1/2 (THR 202/TyR 204) 185/ANTIC.187)-r 200ug/ml","[{id=pot-1620519810584}]","p-ERK 1/2 (THR 202/TyR 204) 185/ANTIC.187)-r 200ug/ml","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5025}]","p-ERK 1/2 (THR 202/TyR 204) 185/ANTIC.187)-r 200ug/ml","5025","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5025","ocds-0ud2q6-5025","6116.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARROLA CASTRO GILDA MARIA, id=ibarrola-castro-gilda-maria}, {name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6116.79","5025"
