"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-18T08:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[INSTITUTO OTOLOGICO MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746813]","[{address={countryName=México}, roles=supplier, name=INSTITUTO OTOLOGICO MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-otologico-monterrey-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N195-2011-75203","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[instituto-otologico-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-10-21T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","DISPOSITIVO DE IMPLANTE SORDERA PROFUNDA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","DISPOSITIVO DE IMPLANTE SORDERA PROFUNDA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","75203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746813}]","DISPOSITIVO DE IMPLANTE COCLEAR CFE ZONA REYNOSA","75203","true","Electrónica","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","89230","ocds-0ud2q6-AA-018TOQ981-N195-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO OTOLOGICO MONTERREY SA DE CV, id=instituto-otologico-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","75203"
"2019-11-08T17:40:02.000Z","2011-10-18T08:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[INSTITUTO OTOLOGICO MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746813]","[{address={countryName=México}, roles=supplier, name=INSTITUTO OTOLOGICO MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-otologico-monterrey-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N195-2011-198921","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[instituto-otologico-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-10-21T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700374808","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700374808","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","198921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746813}]","DISPOSITIVO DE IMPLANTE COCLEAR CFE ZONA REYNOSA","198921","true","Electrónica","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","89230","ocds-0ud2q6-AA-018TOQ981-N195-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","440000.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO OTOLOGICO MONTERREY SA DE CV, id=instituto-otologico-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000.01","198921"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925311]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-E35-2016-1151642","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTRICA C/GRANIZO 01.06.16","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTRICA C/GRANIZO 01.06.16","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1151642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925311}]","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTRICA C/GRANIZO 01.06.16","1151642","true","Presencial","Comisión Federal de Electricidad","2016-06-04T00:00:00.000Z","1104747","ocds-0ud2q6-AO-018TOQ981-E35-2016","false","[{}]","06. Adjudicación Directa LOPSRM","357142.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357142.83","1151642"
"2019-11-08T17:40:02.000Z","2012-01-31T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741423]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N6-2012-89715","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-02-03T13:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","DESMANTELAMIENTO DE MEDIDORES CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","DESMANTELAMIENTO DE MEDIDORES CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","89715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741423}]","DESMANTELAMIENTO MEDIDORES CFE ZONA REYNOSA","89715","true","Electrónica","Comisión Federal de Electricidad","2012-04-27T00:00:00.000Z","135292","ocds-0ud2q6-AA-018TOQ981-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","89715","2012-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-15T12:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744150]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N18-2012-96444","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-02-21T10:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","INSTALACION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","INSTALACION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","96444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744150}]","INSTALACION DE NUEVOS SERVICIOS CFE ZONA REYNOSA","96444","true","Electrónica","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","142226","ocds-0ud2q6-AA-018TOQ981-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269900","96444","2012-02-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746888]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N46-2012-199609","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-04-13T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","conectores","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","conectores","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","199609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746888}]","500448065- CONECTADORES","199609","true","Electrónica","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","168486","ocds-0ud2q6-AA-018TOQ981-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269105","199609",
"2019-01-24T01:17:46.000Z","2014-10-02T09:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595584]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N83-2014-763220","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-10-07T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700445549","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700445549","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","763220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595584}]","500525478-CALZADO DE TRABAJADOR","763220","true","Electrónica","Comisión Federal de Electricidad","2014-11-17T00:00:00.000Z","683680","ocds-0ud2q6-AA-018TOQ981-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259971","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259971","763220",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599695]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N68-2014-767452","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-06-16T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700438644","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700438644","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","767452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599695}]","500514394/14- BOTA PARA TRABAJADOR EN ZONA REYNOSA****","767452","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","603776","ocds-0ud2q6-AA-018TOQ981-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259473","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259473","767452",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SERVICIOS ACTIVOS MULTIPLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357613]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ACTIVOS MULTIPLES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-activos-multiples}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N5-2014-477373","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[servicios-activos-multiples]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-02-07T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO VIGILANCIA OFICINAS Y SUBESTACIONES CFE REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERVICIO VIGILANCIA OFICINAS Y SUBESTACIONES CFE REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","477373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357613}]","SERVICIO VIGILANCIA OFICINAS Y SUBESTACIONES CFE REYNOSA","477373","true","Electrónica","Comisión Federal de Electricidad","2014-03-20T00:00:00.000Z","539775","ocds-0ud2q6-AA-018TOQ981-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ACTIVOS MULTIPLES, id=servicios-activos-multiples}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258300","477373",
"2019-01-24T01:17:46.000Z","2014-04-28T08:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600683]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-I44-2014-768349","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-05-01T09:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700434983","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700434983","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","768349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600683}]","500510363-14 SIERRA TELESCOPICA INTERNACIONAL ZONA REYNOSA****","768349","true","Electrónica","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","587617","ocds-0ud2q6-AA-018TOQ981-I44-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","256500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256500","768349",
