"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Nacozari de García, id=mx-son-nacozari-de-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826041811, uri=https://sites.google.com/site/cnetuc/directorio}]","9702571","[]","[{type=contactPoint, value=Carmen Teresa Salazar Salallandia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-nacozari-de-garcia","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","2700000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-alianza-para-el-campo-en-el-estado-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","984","0","[dependencia]","[{legalName=CENSIA, id=censia}]","1.8984977517250034E10","[{name=Centro Nacional Para la Salud de la Infancia y la Adolescencia}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1642377600158}]","0","Centro Nacional para la Salud de la Infancia y la Adolescencia","0","0","0","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","4","0","[unidad-compradora]","[{legalName=POLICÍA FEDERAL, scheme=MX-CPA, id=POLICÍA FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","1824391.75","[]","[{type=contactPoint, value=MARÍA CECILIA HERNÁNDEZ GALVÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","POLICÍA FEDERAL","0","0","0","policia-federal-seguridad-y-proteccion-ciudadana","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1853229.402","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapan del Oro","0","0","0","presidencia-municipal-de-ixtapan-del-oro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13930","0","[dependencia]","[{legalName=CONAFOR, id=conafor}]","1.07433646020905E10","[{name=COMISION NACIONAL FORESTAL}, {name=COMISIÓN NACIONAL FORESTAL}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Comisión Nacional Forestal","0","225500.61000000002","0","comision-nacional-forestal","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITÉ ADQUISICIONES, scheme=MX-CPA, id=825006962, uri=https://sites.google.com/site/cnetuc/directorio}]","848926","[]","[{type=contactPoint, value=José Ángel Tostado Quevedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","COMITÉ ADQUISICIONES","0","0","0","comite-adquisiciones-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Atoyac, id=mx-ver-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830021830, uri=https://sites.google.com/site/cnetuc/directorio}]","2.29532069E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","[{type=contactPoint, value=Agustin Mollinedo Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","230615.52000000002","[]","[{type=contactPoint, value=Ignacia Oralia Sánchez Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Oficina de Representación Federal del Trabajo en Durango","0","0","0","oficina-de-representacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultepec, id=mx-mex-tultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[unidad-compradora]","[{legalName=Contratación Adquisiciones, Servicios y Obra Pública, scheme=MX-CPA, id=815108914, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5647439840000004E7","[]","[{type=contactPoint, value=Armando Cervantes Punzo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contratación Adquisiciones, Servicios y Obra Pública","0","0","0","contratacion-adquisiciones-servicios-y-obra-publica-presidencia-municipal-de-tultepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2542","0","[dependencia]","[{legalName=PA, id=pa}]","1.8861968519768336E9","[{name=PROCURADURÍA AGRARIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria","0","0","0","procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Precios Unitarios y Concurso de Obra, scheme=MX-CPA, id=903003993, uri=https://sites.google.com/site/cnetuc/directorio}]","3256320.04","[]","[{type=contactPoint, value=LUZ AURELIA OTAÑEZ BARRON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Precios Unitarios y Concurso de Obra","0","0","0","direccion-de-precios-unitarios-y-concurso-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9815021332000005E8","[]","[{type=contactPoint, value=Horacio Huerta Cevallos}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-universidad-estatal-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tijuana, scheme=MX-CPA, id=009J0U018, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2765289784700017E9","[]","[{type=contactPoint, value=Ramiro Martínez Medina}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Tijuana","0","0","0","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1137146518999997E8","[]","[{type=contactPoint, value=Efraín Narváez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-presidencia-municipal-de-tacotalpa","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[unidad-compradora]","[{legalName=Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","8.621399419519998E8","[]","[{type=contactPoint, value=Claudio Antonio Rosales Aznar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","0","0","0","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=923050992, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6359900805999976E8","[]","[{type=contactPoint, value=Ana Luisa Ortiz Tejeda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","[{type=contactPoint, value=José Refugio Ávila Muro}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","4749205.100000001","[]","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-slp-dapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1031","0","[unidad-compradora]","[{legalName=Depto. de Concursos y Contratos División Golfo Centro, scheme=MX-CPA, id=018TOQ009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3432498253100007E9","[]","[{type=contactPoint, value=Jorge Abel Alejandre Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Concursos y Contratos División Golfo Centro","0","0","0","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nicolás Bravo, id=mx-pue-nicolas-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821103828, uri=https://sites.google.com/site/cnetuc/directorio}]","6.315623075000001E7","[]","[{type=contactPoint, value=Antonio Ramirez Leynez.}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21102","0","[dependencia]","[{legalName=INP, id=inp}]","1.6308571717421284E10","[{name=INSTITUTO NACIONAL DE PEDIATRÍA}, {name=INSTITUTO NACIONAL DE PEDIATRIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Pediatría","0","1.1319158620000001E7","0","instituto-nacional-de-pediatria","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.153080146900001E9","[]","[{type=contactPoint, value=Luis Carrión Lara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","3018327.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MICH, id=mich}]","6.596894576999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE URUAPAN","0","0","0","comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, RS (Obras), scheme=MX-CPA, id=018T4L005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.765401186E7","[]","[{type=contactPoint, value=Angel Vázquez Sastré}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, RS (Obras)","0","0","0","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5397841132E8","[]","[{type=contactPoint, value=Juan Andres Moreno Aranda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Zinacantepec, id=mx-mex-zinacantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","6051093.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Público Descentralizado para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento de Zinacantepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-zinacantepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Acteopan, id=mx-pue-acteopan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.105007916E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acteopan","0","0","0","presidencia-municipal-de-acteopan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.801323877E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Juxtlahuaca","0","0","0","presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALTAR, scheme=MX-CPA, id=826004832, uri=https://sites.google.com/site/cnetuc/directorio}]","5608399.85","[]","[{type=contactPoint, value=RAMON ANTONIO ESCARCEGA MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALTAR","0","0","0","municipio-de-altar-presidencia-municipal-de-altar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Negocios Fiduciarios, scheme=MX-CPA, id=006HIU993, uri=https://sites.google.com/site/cnetuc/directorio}]","2500000","[]","[{type=contactPoint, value=Nidya Odete Legaspi Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Negocios Fiduciarios","0","0","0","subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Buctzotz, id=mx-yuc-buctzotz, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","4308722","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Buctzotz","0","0","0","presidencia-municipal-de-buctzotz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Servicios, scheme=MX-CPA, id=012NHK001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2949175810019996E9","[]","[{type=contactPoint, value=Abelardo Ignacio Garrido Pozas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Servicios","0","0","0","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","633","0","[dependencia]","[{legalName=MEX, id=mex}]","7.032396882030007E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Chalco Solidaridad","0","0","0","presidencia-municipal-de-valle-de-chalco-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1474346.8","[]","[{type=contactPoint, value=Omar Ochoa Fernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Nuevo León","0","0","0","nuevo-leon-registro-agrario-nacional","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tocumbo, id=mx-mic-tocumbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816095769, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3506372470000003E7","[]","[{type=contactPoint, value=JUAN CARLOS VILLANUEVA MORALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tocumbo","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Ramos, id=mx-slp-villa-de-ramos, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE RAMOS, scheme=MX-CPA, id=824049947, uri=https://sites.google.com/site/cnetuc/directorio}]","3933614.09","[]","[{type=contactPoint, value=EDGAR ADAN TISCAREÑO ALAVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA DE RAMOS","0","0","0","municipio-de-villa-de-ramos-presidencia-municipal-de-villa-de-ramos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=MEX, id=mex}]","2.107255349E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Otumba","0","0","0","presidencia-municipal-de-otumba","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","6463157.38","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Registral del Estado de Tabasco","0","0","0","instituto-registral-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","192","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=020VQZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4770797032000002E8","[]","[{type=contactPoint, value=Daniel Gutiérrez Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","396","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Temascal, scheme=MX-CPA, id=018TOQ941, uri=https://sites.google.com/site/cnetuc/directorio}]","9.3759401398E7","[]","[{type=contactPoint, value=HONORATO CRUZ ELVIRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Temascal","0","0","0","central-hidroelectrica-temascal-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3300923485000001E8","[]","[{type=contactPoint, value=Kenhi Franz Silva Vega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-organismo-descentralizado-de-agua-potable-de-tlalnepantla","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","47","0","[unidad-compradora]","[{legalName=Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5816936043E8","[]","[{type=contactPoint, value=Carlos Ernesto López López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Coordinación Regional 4 Suroeste Puebla, Subgerencia Técnica","0","0","0","coordinacion-regional-4-suroeste-puebla-subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
