"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CM-314-LP-A-016/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-industrial-argos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-018-08-CM-314-LP-A-016/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[construccion-y-mantenimiento-industrial-argos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","6101196","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CM-314-LP-A-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-314-LP-A-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CM-314-LP-A-016/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","CM-314-LP-A-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-018-08","ocds-0ud2q6-06101196-018-08","313619.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y MANTENIMIENTO INDUSTRIAL ARGOS, S.A. DE C.V., id=construccion-y-mantenimiento-industrial-argos-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313619.67","CM-314-LP-A-016/08"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[EL ALMACEN PAPELERIA,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-001/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL ALMACEN PAPELERIA,SA DE CV., details={type=company}, id=el-almacen-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-001-08-CA-833-LPN-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[el-almacen-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-833-LPN-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-833-LPN-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-001/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","CA-833-LPN-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-001-08","ocds-0ud2q6-06101196-001-08","4530.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL ALMACEN PAPELERIA,SA DE CV., id=el-almacen-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4530.4","CA-833-LPN-A-001/08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-002/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-001-08-CA-833-LPN-A-002/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-833-LPN-A-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-833-LPN-A-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-002/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","CA-833-LPN-A-002/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-001-08","ocds-0ud2q6-06101196-001-08","6339.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA, S.A. DE C.,V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6339.96","CA-833-LPN-A-002/08"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[PROYECTOS Y SERVICIOS PROSER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-011/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y SERVICIOS PROSER S.A. DE C.V., details={type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-001-09-CS-314-LP-A-011/09","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[proyectos-y-servicios-proser-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","SERVICIO DE INSTALACION Y MANTENIMIENTO A APARATOS DE AIRE ACONDICIONADO Y CALEFACCION","[{id=compranet3-1620530467436}]","6101196","SERVICIO DE INSTALACION Y MANTENIMIENTO A APARATOS DE AIRE ACONDICIONADO Y CALEFACCION","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CS-314-LP-A-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-314-LP-A-011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-314-LP-A-011/09&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE INSTALACION Y MANTENIMIENTO A APARATOS DE AIRE ACONDICIONADO Y CALEFACCION","CS-314-LP-A-011/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-001-09","ocds-0ud2q6-06101196-001-09","65450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SERVICIOS PROSER S.A. DE C.V., id=proyectos-y-servicios-proser-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65450","CS-314-LP-A-011/09"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-004/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-001-10-CA-314-LP-A-004/10","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[ricasa-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICIýN DE MATERIAL DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LP-A-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LP-A-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LP-A-004/10&p_CveDep=06101&p_CveUni=196&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA","CA-314-LP-A-004/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-001-10","ocds-0ud2q6-06101196-001-10","166974.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166974.14","CA-314-LP-A-004/10"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LPN-A-007/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-08-CA-314-LPN-A-007/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[ricasa-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-314-LPN-A-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-314-LPN-A-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-314-LPN-A-007/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-314-LPN-A-007/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-08","ocds-0ud2q6-06101196-002-08","91048.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91048.81","CA-314-LPN-A-007/08"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-004/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV., details={type=company}, id=el-almacen-articulos-de-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-08-CA-832-LPN-A-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[el-almacen-articulos-de-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-832-LPN-A-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-832-LPN-A-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-004/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-832-LPN-A-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-08","ocds-0ud2q6-06101196-002-08","5943.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL ALMACEN ARTICULOS DE LIMPIEZA,SA DE CV., id=el-almacen-articulos-de-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5943.86","CA-832-LPN-A-004/08"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[RICASA LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-005/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICASA LIMPIEZA, S.A. DE C.V., details={type=company}, id=ricasa-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-08-CA-832-LPN-A-005/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[ricasa-limpieza-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-832-LPN-A-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-832-LPN-A-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-005/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-832-LPN-A-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-08","ocds-0ud2q6-06101196-002-08","32128.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICASA LIMPIEZA, S.A. DE C.V., id=ricasa-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32128.51","CA-832-LPN-A-005/08"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[CUEVAS GUERRERO MAGDALENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-006/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CUEVAS GUERRERO MAGDALENA, details={type=person}, id=cuevas-guerrero-magdalena}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-08-CA-832-LPN-A-006/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[cuevas-guerrero-magdalena]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-832-LPN-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-832-LPN-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-832-LPN-A-006/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-832-LPN-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-08","ocds-0ud2q6-06101196-002-08","2066.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUEVAS GUERRERO MAGDALENA, id=cuevas-guerrero-magdalena}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066.06","CA-832-LPN-A-006/08"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Chihuahua","active","complete","[CUEVAS GUERRERO MAGDALENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-006/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CUEVAS GUERRERO MAGDALENA, details={type=person}, id=cuevas-guerrero-magdalena}]","Nacional","MXN","Subadministración de Recursos y Servicios de Chihuahua","06101196-002-08-CA-833-LPN-A-006/08","[contract]","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","[cuevas-guerrero-magdalena]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Chihuahua","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101196","ADQUISICION DE MATERIALES DE LIMPIEZA","open","institution","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Chihuahua","subadministracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","CA-833-LPN-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-833-LPN-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-833-LPN-A-006/08&p_CveDep=06101&p_CveUni=196&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES DE LIMPIEZA","CA-833-LPN-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101196-002-08","ocds-0ud2q6-06101196-002-08","3614.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUEVAS GUERRERO MAGDALENA, id=cuevas-guerrero-magdalena}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3614.01","CA-833-LPN-A-006/08"
