"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE, S.A. DE C.V}, {name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE SA DE CV","0","1.1962662368E8","0","construcciones-industriales-y-civiles-el-puente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS TECNICOS EN INSTRUMENTACION Y TURBOMAQUINARIA, S.A. DE C.V.","0","5162430.44","0","servicios-tecnicos-en-instrumentacion-y-turbomaquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRACO INC S.A. DE C.V.}, {name=GRUPO DRACO INC. S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","GRUPO DRACO INC, S.A. DE C.V.","0","5.187648768000001E7","0","grupo-draco-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=TROQUELES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","TROQUELES DE MEXICO S.A DE C.V","0","62988562","0","troqueles-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VOICE AND DATA SYSTEMS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","VOICE AND DATA SYSTEMS SA DE CV","0","2245000.14","0","voice-and-data-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S.DE RL.DE CV}, {name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS, S. DE R.L. DE C.V.}, {name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S. DE R.L. DE C.V.}, {name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S. DE RL DE C.V.}, {name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS S DE RL DE CV","0","1.23666549252E7","0","merrick-advanced-photogrammetry-of-the-americas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=EMBOTELLADORA ARCO IRIS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","EMBOTELLADORA ARCO IRIS S.A. DE C.V.","0","82599.72","0","embotelladora-arco-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LLANTERA TAPATIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA TAPATIA SA DE CV","0","144990.76","0","llantera-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA INMOBILIARIA CECE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA INMOBILIARIA CECE SA DE CV","0","910080.69","0","constructora-inmobiliaria-cece-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CICOMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA CICOMEX SA DE CV","0","5.077496551E7","0","constructora-cicomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONIC DATA INFORMATION MEXICO SA DE CV, scheme=RUPC, id=310509, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRONIC DATA INFORMATION MEXICO SA DE CV, scheme=RFC, verified=1, id=EDI060704HS1}]","0","[{name=ELECTRONIC DATA INFORMATION MEXICO, S.A. DE C.V.}, {name=ELECTRONIC DATA INFORMATION MÉXICO S.A DE C.V.}, {name=ELECTRONIC DATA INFORMATION MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ELECTRONIC DATA INFORMATION MEXICO SA DE CV","0","824538.4650000001","0","electronic-data-information-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRITURADOS Y CONSTRUCTORA DE MUZQUIZ S.A. DE C.V.","0","5298430.869999999","0","triturados-y-constructora-de-muzquiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FABRICA DE AGREGADOS Y BLOQUES DEL SURESTE, S.A. DE C.V.","0","1990128","0","fabrica-de-agregados-y-bloques-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CAESSA TRANSPORTACIONES, S.A. DE C.V.}, {name=CAESSA TRANSPORTACIONES S.A. DE C.V.}, {name=CAESSA TRANSPORTACIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CAESSA TRANSPORTACIONES SA DE CV","0","1.5767936443799999E9","0","caessa-transportaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GMS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=38697, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GMS CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GMS CONSTRUCCIONES SA DE CV","0","1.4716961000999996E8","0","gms-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MITSUAUTOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MITSUAUTOS S.A. DE C.V.","0","3.4584481879999995E7","0","mitsuautos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS URBANOS MET NUEVO LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESARROLLOS URBANOS MET NUEVO LEON, S.A. DE C.V.","0","6533070.05","0","desarrollos-urbanos-met-nuevo-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ARQUITECTOS CONSTRUCTORES MACRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARQUITECTOS CONSTRUCTORES MACRO SA DE CV","0","1.1071297459999999E7","0","arquitectos-constructores-macro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUANTIUM CONSTRUCTORA, S.A DE C.V.}, {name=QUANTIUM CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","QUANTIUM CONSTRUCTORA SA DE CV","0","3.6126205589999996E7","0","quantium-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","PRODEMIL, S.A DE C.V.","0","1188838.82","0","prodemil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ESTRUCTURAS DE VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y ESTRUCTURAS DE VERACRUZ, S.A. DE C.V.","0","3.3683731980000004E7","0","construcciones-y-estructuras-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FIMAQSA, SA DE CV","0","111176.76999999999","0","fimaqsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CORPORACION INTERNAL. EN TECNOLOGIA Y COMER. SA. DE C.V.","0","1656377.7","0","corporacion-internal-en-tecnologia-y-comer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","METAL TEC INDUSTRIAL S.A. DE C.V.","0","440701.83999999997","0","metal-tec-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.}, {name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.}, {name=REPRESENTACIONES Y DISTRIBUCIONES EVYA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","REPRESENTACIONES Y DISTRIBUCIONES EVYA, SA DE CV","0","1.5196672556299999E9","0","representaciones-y-distribuciones-evya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA INDUSTRIAL JORZEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROVEEDORA INDUSTRIAL JORZEN SA DE CV","0","2508068","0","proveedora-industrial-jorzen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADVANTAGE SECURITY S DE RL DE CV, scheme=RFC, verified=1, id=ASE0201179X0}]","0","[{name=ADVANTAGE SECURITY, S. DE R.L. DE C.V.}, {name=ADVANTAGE SECURITY S. DE R.L. DE C.V.}, {name=ADVANTAGE SECURITY S. DE R.L DE C.V.}, {name=Advantage Security S. de R.L. de C.V.}, {name=ADVANTAGE SECURITY S DE R L DE C V}, {name=ADVANTAGE SECURITY S. DE R.L. DE C.V}, {name=ADVANTAGE SECURITY S.DE R.L. DE C.V.}, {name=ADVANTAGE SECURITY S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","119","ADVANTAGE SECURITY S DE RL DE CV","0","3.225859380949999E7","0","advantage-security-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CLEAN Y SAFE DE MEXICO, S.A. DE C.V.","0","1729867.3399999999","0","clean-y-safe-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERACTUA, S.A. DE C.V.","0","170000","0","interactua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CADA DIA UN MENSAJE S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CADA DIA UN MENSAJE, S.C.","0","323600","0","cada-dia-un-mensaje-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO NUEVO MILENIO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO NUEVO MILENIO S.A. DE C.V.","0","2.5775020644E7","0","grupo-nuevo-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERÍA SYR S. A. DE C. V.}, {name=INGENIERÍA SYR S.A. DE C.V.}, {name=INGENIERIA SYR S.A. DE C.V.}, {name=INGENIERIA SYR S.A. DE C.V.-}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","INGENIERIA SYR, S.A. DE C.V.","0","3.913241238E7","0","ingenieria-syr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SACBE CONSTRUCCIONES SA DE CV}, {name=SACBE CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SACBE CONSTRUCCIONES, SA DE CV","0","1.9058113929999998E8","0","sacbe-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDGE TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDGE TECHNOLOGIES MEXICO S DE RL DE CV","0","187081.2","0","edge-technologies-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","CONSTRUCTORA GRUPO ROCAVAL, S.A. DE C.V.","0","5.253474569E7","0","constructora-grupo-rocaval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=POTENCIA ELECTROMECANICA, S.A. DE C.V.}, {name=POTENCIA ELECTROMECÁNICA S.A. DE C.V.}, {name=POTENCIA ELECTROMÉCANICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","POTENCIA ELECTROMECANICA SA DE CV","0","939636.6500000001","0","potencia-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y CONSTRUCTORA SITKA, S. A. DE C. V.}, {name=INMOBILIARIA Y CONSTRUCTORA SITKA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Inmobiliaria y Constructora Sitka, S.A. de C.V.","0","3497472.46","0","inmobiliaria-y-constructora-sitka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CASVER, S.A. DE C.V.}, {name=Constructora Casver S.A. de C.V.}, {name=CONSTRUCTORA CASVER S.A. DE C.V.}, {name=CONSTRUCTORA CASVER S.A. DE C.V}, {name=Constructora Casver S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","CONSTRUCTORA CASVER SA DE CV","0","8.884402597099999E8","0","constructora-casver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL S.A. DE .C.V.}, {name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL, S.A. DE C.V.}, {name=ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ASESORIA TECNICA INDUSTRIAL E INSTITUCIONAL SA DE CV","0","60738510","0","asesoria-tecnica-industrial-e-institucional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS EUROPEO, S.A. DE C.V.}, {name=MULTISERVICIOS EUROPEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MULTISERVICIOS EUROPEO SA DE CV","0","3887891.56","0","multiservicios-europeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","TECNICOS EN CONSTR. Y MANTTO. IND. DEL PACIFICO S.A. DE C.V.","0","9797631.68","0","tecnicos-en-constr-y-mantto-ind-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS CORPORATIVOS ARGAT, S.A. DE C.V.","0","49296","0","servicios-corporativos-argat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","KAS GRUPO CONSTRUCTOR, S.A. DE C.V.","0","3775636.47","0","kas-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y FORMAS IMPRESAS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","297","SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.","0","1.6763984176550004E8","0","sistemas-y-formas-impresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.}, {name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES SA DE CV","0","2.575087319E7","0","corporativo-de-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MIRA DE OCCIDENTE SA DE CV, scheme=RUPC, id=41553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIRA DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=MOC080929DD6}]","0","[{name=MIRA DE OCCIDENTE, S.A. DE C.V.}, {name=MIRA DE OCCIDENTE S.A DE C.V.}, {name=MIRA DE OCCIDENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1052","6.1633045160000086E7","[{id=compranet-1620524637144}]","154","MIRA DE OCCIDENTE SA DE CV","0","6.338078355699998E7","0","mira-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALLANTAS REVOLUCION SADE CV}, {name=COMERCIALLANTAS REVOLUCIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","COMERCIALLANTAS REVOLUCION, S.A DE C.V.","0","106065","0","comerciallantas-revolucion-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INSULAB INTERNATIONAL","0","1582073.94","0","insulab-international","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MORGAN SCHAFFER SYSTEMS","0","1.2201646835000001E8","0","morgan-schaffer-systems","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INSTRUMENTOS Y EQUIPOS BERMAN, S.A. DE C.V.","0","5.778603779000001E7","0","instrumentos-y-equipos-berman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MEXICANA DE ALIMENTOS Y PAN S.A. DE C.V.","0","7753395.5","0","mexicana-de-alimentos-y-pan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLICIDAD INTER-ACT, S.A. DE C.V.}, {name=PUBLICIDAD INTER-ACT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Publicidad Inter-Act S.A. de C.V.","0","5257632.91","0","publicidad-inter-act-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=LEICA GEOSYSTEMS HDS, LLC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LEICA GEOSYSTEMS HDS, LLC","0","3696120.4499999997","0","leica-geosystems-hds-llc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JR INSUMOS Y SERVICIOS INDUSTRIALES S. DE R.L.","0","40000","0","jr-insumos-y-servicios-industriales-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALEPH ARQUITECTURA INTEGRAL, S.A. DE C.V.}, {name=ALEPH ARQUITECTURA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALEPH, ARQUITECTURA INTEGRAL, S.A. DE C.V.","0","4853838.53","0","aleph-arquitectura-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIýN, ACABADOS Y PROYECTOS, S.A. DE C.V.","0","168000","0","construcciyn-acabados-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","LIMPIEZA PROFESIONAL DE MICHOACAN","0","4.358920864499999E8","0","limpieza-profesional-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TIBA MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TIBA MEXICO S.A. DE C.V.","0","4058348.68","0","tiba-mexico-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=GLOBAL OIL U.S.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GLOBAL OIL, U.S.","0","295213.02","0","global-oil-us","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA LOSCAR, S.A. DE C.V.}, {name=COMERCIALIZADORA LOSCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA LOSCAR SA DE CV","0","1012439.5499999999","0","comercializadora-loscar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLASTICOS Y DISEÑOS GAMA SA DE CV, scheme=RFC, verified=1, id=PDG901005UP4}]","0","[{name=PLASTICOS Y DISEÑOS GAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","PLASTICOS Y DISEÑOS GAMA SA DE CV","0","7274471.32","0","plasticos-y-disenos-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MENEGRAND, S.A. DE C.V.","0","676761.5","0","menegrand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PEOPLES HEALTH CARE, S. DE R.L. DE C.V.","0","25831.55","0","peoples-health-care-s-de-rl-de-cv","0"
