"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50469&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-018-05-D50469","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn publica nacional Material de Curaciýn","[{id=compranet3-1620530467436}]","641271","Licitaciýn publica nacional Material de Curaciýn","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50469&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Licitaciýn publica nacional Material de Curaciýn","D50469","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-018-05","ocds-0ud2q6-00641271-018-05","26150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26150","D50469"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-018-05-D50492","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn publica nacional Material de Curaciýn","[{id=compranet3-1620530467436}]","641271","Licitaciýn publica nacional Material de Curaciýn","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=271&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Licitaciýn publica nacional Material de Curaciýn","D50492","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-018-05","ocds-0ud2q6-00641271-018-05","102460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102460","D50492"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L005 7&p_CveDep=00641&p_CveUni=271&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-005-04-L005 7","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","511.513.531.533.535.537 MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641271","511.513.531.533.535.537 MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","L005 7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L005 7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L005 7&p_CveDep=00641&p_CveUni=271&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","511.513.531.533.535.537 MOBILIARIO, INSTRUMENTAL Y EQUIPO MEDICO","L005 7","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-005-04","ocds-0ud2q6-00641271-005-04","178512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178512","L005 7"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60042&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-06-D60042","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Publica Internacion de Material de Curaciýn","[{id=compranet3-1620530467436}]","641271","Licitaciýn Publica Internacion de Material de Curaciýn","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60042&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Licitaciýn Publica Internacion de Material de Curaciýn","D60042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-06","ocds-0ud2q6-00641271-004-06","31051","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31051","D60042"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50118HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-008-04-D50118HE","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50118HE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50118HE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50118HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D50118HE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-008-04","ocds-0ud2q6-00641271-008-04","3840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3840","D50118HE"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50159&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-008-04-D50159","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50159&p_CveDep=00641&p_CveUni=271&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D50159","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-008-04","ocds-0ud2q6-00641271-008-04","784673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784673","D50159"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-009-04-D50178","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178&p_CveDep=00641&p_CveUni=271&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","MATERIAL DE CURACION Y RADIOLOGICO","D50178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-009-04","ocds-0ud2q6-00641271-009-04","71400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71400","D50178"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60153&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-011-06-D60153","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Lcitacion Publica Internacional Abierta para Material de Curaciýn","[{id=compranet3-1620530467436}]","641271","Lcitacion Publica Internacional Abierta para Material de Curaciýn","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60153&p_CveDep=00641&p_CveUni=271&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Lcitacion Publica Internacional Abierta para Material de Curaciýn","D60153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-011-06","ocds-0ud2q6-00641271-011-06","7080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7080","D60153"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50349&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-05-D50349","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50349&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","D50349","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-05","ocds-0ud2q6-00641271-010-05","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","D50349"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50359&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-010-05-D50359","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641271","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50359&p_CveDep=00641&p_CveUni=271&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIAL DE CURACION","D50359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-010-05","ocds-0ud2q6-00641271-010-05","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","D50359"
