"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ GARIBAY ESTELA, scheme=RFC, id=FEGE340901RU4}]","0","[]","[{id=comprasimss}]","[proveedor]","75","98520.98999999998","[{id=comprasimss-1620608011130}]","0","FERNANDEZ GARIBAY ESTELA","0","0","fernandez-garibay-estela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORBERTO SANTOS GALLO","1238.32","0","norberto-santos-gallo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","11","MONTEJO MARTINEZ LUIS","32568.42","0","montejo-martinez-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JACOBO ROCHA SALAZAR","91241","0","francisco-jacobo-rocha-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LUCIA JASSO PEREZ VIUDA DE ROTH","1564218.24","0","c-lucia-jasso-perez-viuda-de-roth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KURI LOPEZ LUIS FERNANDO","4609643","0","kuri-lopez-luis-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JONATHAN ESTEBAN SANTOYO SANTILLÁN","72000","0","jonathan-esteban-santoyo-santillan","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502310213, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JUAN BAUTISTA RODRIGUEZ GONZALEZ","4256000","0","juan-bautista-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","AYALA MARGAIN DIEGO","26906.75","0","ayala-margain-diego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARINA ELIZABETH MARTINEZ CORDOVA","48864.89","0","karina-elizabeth-martinez-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMIREZ SARMIENTO KARINA IBETH","17653.5","0","ramirez-sarmiento-karina-ibeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUZ ANGELICA RODRIGUEZ MEDRANO}, {name=Luz Angelica Rodríguez Medrano}, {name=Luz Angélica Rodríguez Medrano}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","LUZ ANGÉLICA RODRÍGUEZ MEDRANO","2830339.2399999993","0","luz-angelica-rodriguez-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER LOPEZ CHAVEZ","895150","0","francisco-javier-lopez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL MARTIN MARTIN DEL CAMPO LOPEZ","23050","0","miguel-martin-martin-del-campo-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHES POMPA FLORENTINO, scheme=RFC, id=SAPF861224HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61051.729999999996","[{id=comprasimss-1620608011130}]","0","SANCHES POMPA FLORENTINO","0","0","sanches-pompa-florentino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGO CHIRSTIAN RIOS LLAVOT","85468.8","0","rodrigo-chirstian-rios-llavot","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","2","SERGIO GUTIERREZ CRUZ","85361.99","0","sergio-gutierrez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO URIBE BARRERA","414738","0","sergio-uribe-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CARLOS ARTURO PENILLA CRUZ","52509.36000000001","0","carlos-arturo-penilla-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARIA DE LOS ANGELES JUAREZ CRUZ","203116.71","0","maria-de-los-angeles-juarez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CYNTIA GALILEA HERRERA BASTIDA","137931.03","0","cyntia-galilea-herrera-bastida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERESA ARENAS PRÓSPERI","40600","0","maria-teresa-arenas-prosperi","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLEMENCIA GAMA OCAMPO","150255","0","clemencia-gama-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Francisco Carreño Erasto","1034","0","francisco-carreno-erasto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA PORFIRIA RODRIGUEZ RODRIGUEZ","1325000","0","maria-porfiria-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","1","Roman Ferrer Fernando Antonio","57183","0","roman-ferrer-fernando-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOZANO SANCHEZ LORENZO ATANACIO","8855","0","lozano-sanchez-lorenzo-atanacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN HERBERTO ALCOCER ROSADO","116000","0","juan-herberto-alcocer-rosado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URE?A MEDINA PEDRO ANTONIO, scheme=RFC, id=UEMP720101BX2}]","0","[]","[{id=comprasimss}]","[proveedor]","32","1.3271983100000001E7","[{id=comprasimss-1620608011130}]","0","URE?A MEDINA PEDRO ANTONIO","0","0","urea-medina-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARRIDO ROMERO CONSUELO EMMA","25084.83","0","garrido-romero-consuelo-emma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESSICA PAOLA DE CRUZ GARCÍA","131465.52","0","jessica-paola-de-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVIA ESCALERA QUINTANAR","20000","0","olivia-escalera-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IGNACIO FERNANDEZ DE GUEVARA","14054.279999999999","0","ignacio-fernandez-de-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZAMARRIPA FLORES RAYMUNDO","2043.92","0","zamarripa-flores-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KEVIN JOHAN VILLEGAS RAMIREZ","4347.83","0","kevin-johan-villegas-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. HERBERT ROGER CELIS GÓMEZ","400000","0","ing-herbert-roger-celis-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","COLUMBA MARTýNEZ HERNýNDEZ","184940.29","0","columba-martynez-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ ZERMEÑO MONICA DEL CARMEN","1120","0","rodriguez-zermeno-monica-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFONSO GARCIA ESCOBAR","6315.79","0","alfonso-garcia-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Flora Barrientos Pivot","14601.4","0","flora-barrientos-pivot","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOEL RUIZ IBARRA","26170.02","0","joel-ruiz-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA SOFIA VALERIA PICO VIDERIQUE","131155.2","0","gloria-sofia-valeria-pico-viderique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LIZETTE MARIANA AVILA GARCIA","172412","0","lizette-mariana-avila-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202060464, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","FERNANDO ALFARO ROJAS","108412746","0","fernando-alfaro-rojas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLERO RIVERA CARLOS ALEXANDER, scheme=RFC, id=RORC780712MG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103700","[{id=comprasimss-1620608011130}]","0","ROBLERO RIVERA CARLOS ALEXANDER","0","0","roblero-rivera-carlos-alexander","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Erick Agustin Mendoza Osorio.}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Erick Agustín Mendoza Osorio.","340000","0","erick-agustin-mendoza-osori-o","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTELA ESPERANZA GONZALEZ GARCIA","64000","0","estela-esperanza-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PATRICIA LIRA SANCHEZ","523243.98","0","patricia-lira-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BERTINA FRANCO SANCHEZ","41400","0","bertina-franco-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLORES SANDOVAL JAIME ALBERTO","3340.8","0","flores-sandoval-jaime-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JAIME EDUARDO CAMPOS RUELAS","1849507.9700000002","0","jaime-eduardo-campos-ruelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LUCIA ALEJANDRA CORRALES AMEZCUA","148412.28","0","c-lucia-alejandra-corrales-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS CLAUDIO NAVA GRANADOS","231077.58000000002","0","jesus-claudio-nava-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dra. Adela Margarita Fuentes Rosbery","147642.14","0","dr-a-adela-margarita-fuentes-rosbery","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA CAÑAS CERINO","282850","0","claudia-canas-cerino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAÑEZ BORQUEZ FERNANDO IVAN","107819.57","0","canez-borquez-fernando-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARCOS LOPEZ ERIC ULISES","45638","0","arcos-lopez-eric-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BOLLAIN GOYTIA ALBA CLAUDIA IRMA","858139.29","0","bollain-goytia-alba-claudia-irma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO VEGA RAMIREZ","28368","0","alejandro-vega-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MADRIGAL RIVAS JOSE CUITLAHUAC","17300","0","madrigal-rivas-jose-cuitlahuac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URETA SÁNCHEZ MAYITA","16704","0","ureta-sanchez-mayita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","José Trinidad Rodríguez Zagal","255000","0","jose-trinidad-rodriguez-zagal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO ARTURO SOLIS SANCHEZ","83706.76","0","roberto-arturo-solis-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO ROJAS CASTRO.","5555.56","0","francisco-rojas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO A. PENNOCK AGUAYO","74520","0","guillermo-a-pennock-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARISELA IRENE ZAZUETA GUTIERREZ","2875","0","marisela-irene-zazueta-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. CARMEN LORENA ALMADA","254224","0","c-carmen-lorena-almada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VANESSA GUADALUPE CORNEJO DE ITA","193660","0","vanessa-guadalupe-cornejo-de-ita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Humberto Chávez Meléndez","276000","0","humberto-chavez-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","IRAI ALEJANDRA VELAZQUEZ RODRIGUEZ","2008346.53","0","irai-alejandra-velazquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LAURA JAZMIN BADILLO MILLAN","65145.2","0","laura-jazmin-badillo-millan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PORFIRIO AVILA VARGAS","36786.2034","0","porfirio-avila-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROGELIO LIRA ELIZARRARAS","18750","0","rogelio-lira-elizarraras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HANS CARLOS DEKIN DÍAZ","503845.15","0","hans-carlos-dekin-diaz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114140855, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ITORINO ESPINOZA TORRES","1457557","0","itorino-espinoza-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CUAUHTÉMOC VERDALET GUZMÁN}, {name=CUAUHTEMOC VERDALET GUZMÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CUAUHTEMOC VERDALET GUZMAN","1809642.17","0","cuauhtemoc-verdalet-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER GONZÁLEZ JORDÁN","86293.07","0","francisco-javier-gonzalez-jordan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ ALDACO LUCIA","100720","0","gomez-aldaco-lucia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ELOY TREVIÑO GONZALEZ","2874897.55","0","c-eloy-trevino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ GUEREÑA JOSE LAURO","8400","0","juarez-guerena-jose-lauro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZOILA MUÑOZ ALONZO","11484","0","zoila-munoz-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARIA GUADALUPE SANTOYO MEZA","43103.44","0","maria-guadalupe-santoyo-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","LOPEZ SALAZAR MARIANA","224595.61","0","lopez-salazar-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTIZ LOPEZ MARIA INES","550","0","ortiz-lopez-maria-ines","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.P. Rosalva Parra Rivera","19504","0","cp-rosalva-parra-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABAD RUBIO MARTINEZ","36325","0","abad-rubio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CASTILLO MENDOZA ARTURO","26687","0","castillo-mendoza-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FERDINANDO ROBLES","120000","0","ferdinando-robles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROLANDO RAMON MAGADAN","49035","0","rolando-ramon-magadan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Leilani Maciel Cabañas","38937.06","0","leilani-maciel-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BANI RIBAI GRIJALVA FAVELA","9800","0","bani-ribai-grijalva-favela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ANA ELENA VILCHIS SALGADO","923100","0","ana-elena-vilchis-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ BENITEZ IRAIS","97926.6717","0","gonzalez-benitez-irais","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PEDRO ALFREDO ALVAREZ TANORI","62100","0","pedro-alfredo-alvarez-tanori","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VANEGAS SERRANO JUAN MIGUEL, scheme=RFC, id=VASJ830509TG2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","844129.2100000001","[{id=comprasimss-1620608011130}]","0","VANEGAS SERRANO JUAN MIGUEL","0","0","vanegas-serrano-juan-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MIGUEL ORTIZ GONZÁLEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ORTIZ GONZALEZ","218500.02000000002","0","miguel-ortiz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IAN MAURICIO PADILLA VALLEJO","14469","0","ian-mauricio-padilla-vallejo","0"
