"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Grupo Constructor Rojave S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-628-W-0-1]","[{roles=supplier, name=Grupo Constructor Rojave S.A. de C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-628-W-0-1-2007-6-LP-A-628-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","[{id=pot-1620519810584}]","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-628-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-628-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-628-W-0-1}]","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","2007-6-LP-A-628-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-628-W-0-1","ocds-0ud2q6-2007-6-LP-A-628-W-0-1","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Rojave S.A. de C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","2007-6-LP-A-628-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[M&A Oil. Co. De México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-631-W-0-1]","[{roles=supplier, name=M&A Oil. Co. De México S.A. de C.V., details={type=company}, id=m&a-oi-l-co-de-mexico-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-631-W-0-1-2007-6-LP-A-631-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[m&a-oi-l-co-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","[{id=pot-1620519810584}]","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-631-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-631-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-631-W-0-1}]","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","2007-6-LP-A-631-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-631-W-0-1","ocds-0ud2q6-2007-6-LP-A-631-W-0-1","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A Oil. Co. De México S.A. de C.V., id=m&a-oi-l-co-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","2007-6-LP-A-631-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Grupo Constructor Rojave S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-619-W-0-1]","[{roles=supplier, name=Grupo Constructor Rojave S.A. de C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-AR-619-W-0-1-2007-6-LP-AR-619-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-AR-619-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-AR-619-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-619-W-0-1}]","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","2007-6-LP-AR-619-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-AR-619-W-0-1","ocds-0ud2q6-2007-6-LP-AR-619-W-0-1","2340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Rojave S.A. de C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340000","2007-6-LP-AR-619-W-0-1"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Servicios Integrados en Computación y Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-626-W-0-1]","[{roles=supplier, name=Servicios Integrados en Computación y Comunicación S.A. de C.V., details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-AR-626-W-0-1-2007-6-LP-AR-626-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un ote de Servicios de Arrendamientio de Equipo de Oficina Grupo II: Arrendamiento de Equipo Informático","[{id=pot-1620519810584}]","Adquisición de un ote de Servicios de Arrendamientio de Equipo de Oficina Grupo II: Arrendamiento de Equipo Informático","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-AR-626-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-AR-626-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-626-W-0-1}]","Adquisición de un ote de Servicios de Arrendamientio de Equipo de Oficina Grupo II: Arrendamiento de Equipo Informático","2007-6-LP-AR-626-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-AR-626-W-0-1","ocds-0ud2q6-2007-6-LP-AR-626-W-0-1","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrados en Computación y Comunicación S.A. de C.V., id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","2007-6-LP-AR-626-W-0-1"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JOSE ALFONSO RODRIGUEZ ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-605-W-0-1]","[{roles=supplier, name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, details={type=person}, id=ing-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-605-W-0-1-2007-6-LP-S-605-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-605-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-605-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-605-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS (PREVENTIVO Y CORRECTIVO)","2007-6-LP-S-605-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-605-W-0-1","ocds-0ud2q6-2007-6-LP-S-605-W-0-1","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE ALFONSO RODRIGUEZ ROSALES, id=ing-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","2007-6-LP-S-605-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[HURTADO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-613-W-0-1]","[{roles=supplier, name=HURTADO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hurtado-construcciones-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-613-W-0-1-2007-6-LP-S-613-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[hurtado-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-613-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-613-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-613-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE IMPRESION","2007-6-LP-S-613-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-613-W-0-1","ocds-0ud2q6-2007-6-LP-S-613-W-0-1","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HURTADO CONSTRUCCIONES S.A. DE C.V., id=hurtado-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","2007-6-LP-S-613-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[ING. JAVIER RAMIREZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-615-W-0-1]","[{roles=supplier, name=ING. JAVIER RAMIREZ GARCIA, details={type=person}, id=ing-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-615-W-0-1-2007-6-LP-S-615-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-615-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-615-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-615-W-0-1}]","ADQUISICION DE UN LOTE DE SERVICIOS DE MANTENIMIENTOD E MAQUINARIA Y EQUIPO","2007-6-LP-S-615-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-615-W-0-1","ocds-0ud2q6-2007-6-LP-S-615-W-0-1","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JAVIER RAMIREZ GARCIA, id=ing-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","2007-6-LP-S-615-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Ing. José Alfonso Rodríguez Rosales]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-620-W-0-1]","[{roles=supplier, name=Ing. José Alfonso Rodríguez Rosales, details={type=person}, id=in-g-jose-alfonso-rodriguez-rosales}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-620-W-0-1-2007-6-LP-S-620-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[in-g-jose-alfonso-rodriguez-rosales]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-620-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-620-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-620-W-0-1}]","Adquisición de un lote de Servicios de Mantemiento de Vehículos (preventivo y correctivo)","2007-6-LP-S-620-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-620-W-0-1","ocds-0ud2q6-2007-6-LP-S-620-W-0-1","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Alfonso Rodríguez Rosales, id=in-g-jose-alfonso-rodriguez-rosales}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","2007-6-LP-S-620-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Ing. Javier Ramírez García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-624-W-0-1]","[{roles=supplier, name=Ing. Javier Ramírez García, details={type=person}, id=in-g-javier-ramirez-garcia}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-S-624-W-0-1-2007-6-LP-S-624-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[in-g-javier-ramirez-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-S-624-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-S-624-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-S-624-W-0-1}]","Adquisición de un lote de Servicios de Mantenimiento de Maquinaria Pesada","2007-6-LP-S-624-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-S-624-W-0-1","ocds-0ud2q6-2007-6-LP-S-624-W-0-1","3150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Javier Ramírez García, id=in-g-javier-ramirez-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150000","2007-6-LP-S-624-W-0-1"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-08T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-610-W-0-1-2007-6-LP-A-610-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-610-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-610-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-610-W-0-1}]","ADQUISICION DE UN LOTE DE PINTURA DE TRAFICO GRUPO I: PINTURA AMARILLA","2007-6-LP-A-610-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-610-W-0-1","ocds-0ud2q6-2007-6-LP-A-610-W-0-1","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE C.V., id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","2007-6-LP-A-610-W-0-1"
