"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Electric Power Research Institute, Inc.","0","3800","0","electric-power-research-institute-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","JCPDS-International Centre for Diffraction Data","0","3775.63","0","jcpds-international-centre-for-diffraction-data","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METAL MATRIX CAST COMPOSITES, LLC","0","3750","0","metal-matrix-cast-composites-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVERGREEN LASER CORPORATION","0","3750","0","evergreen-laser-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Beta Analytic Inc.","0","3735","0","beta-analytic-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INSTITUTE OF ELECTRICAL & ELECTRONICS ENGINEERS, INC.","0","3710","0","institute-of-electrical-&-electronics-engineers-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","PEPTIDE 2 0 INC","0","3671","0","peptide-2-0-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","CUTTING EDGE IONS, LLC","0","3626.0699999999997","0","cutting-edge-ions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Research Solutions INC","0","3625","0","research-solutions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSPECTIONEERING LLC","0","3600","0","inspectioneering-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UChicago Argonne. LLC.","0","3539.08","0","u-chicago-argonn-e-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","REPUBLIC LAGUN CNC CORP","0","3537.81","0","republic-lagun-cnc-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","AIR PARTS GROUP INC","0","3502.2","0","air-parts-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCANSERVICE CORPORATION","0","3500","0","scanservice-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROPORTION AIR, INC","0","3492.5","0","proportion-air-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MF INSPEC, INC.","0","3475","0","mf-inspec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLASMATERIALS","0","3442","0","plasmaterials","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEW TECH SERVICES INC","0","3440","0","new-tech-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THINK & TINKER","0","3407.9","0","think-&-tinker","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ONLINE SOLAR LLC","0","3285.11","0","online-solar-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTEOCHEM INC.","0","3263.46","0","proteochem-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMERSON APPARATUS INC.","0","3259.75","0","emerson-apparatus-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPOWER RF SYSTEMS, INC.","0","3239.5299999999997","0","empower-rf-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SENSORAY CO. INC.","0","3128","0","sensoray-co-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1639353600175}]","2","MMR TECHNOLOGIES INC","0","3121.72","0","mmr-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC SCIENCES LLC","0","3075","0","lc-sciences-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE PITTSBURGH CONFERENCE ON ANALYTICAL CHEMISTRY AND APPLIED SPECTROSCOPY INC","0","3050","0","the-pittsburgh-conference-on-analytical-chemistry-and-applied-spectroscopy-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","1","ARIZONA STATE UNIVERSITY","0","3021","0","arizona-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","3S LATAM-SCIENTIFIC SOFTWARE SHOP LATIN AMERICA, INC.","0","3000","0","3-s-latam-scientific-software-shop-latin-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MicroImages,Inc.","0","3000","0","micro-imagesin-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNICAL TOOLBOXES INC.","0","2995","0","technical-toolboxes-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DURECT CORPORATION","0","2970.84","0","durect-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OCEAN INSTRUMENTS, INC","0","2949.5","0","ocean-instruments-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THERMAL ENERGY SYSTEM SPECIALISTS, INC.","0","2947.37","0","thermal-energy-system-specialists-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DUNIWAY STOCKROOM CORPORATION","0","2945","0","duniway-stockroom-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FRED GOLDSTEIN DBA FTG SOFTWARE ASSOCIATE","0","2917","0","fred-goldstein-dba-ftg-software-associate","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SELLECKCHEM","0","2898","0","selleckchem","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INDUSTRIAL COMPUTERS, INC","0","2862","0","industrial-computers-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMPL OPTIMIZATION INC","0","2827.5861","0","ampl-optimization-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL FIRE PROTECTION ASSOCIATION (NFPA)","0","2790","0","national-fire-protection-association-nfpa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PASQUEL HERMANOS INC.","0","2770","0","pasquel-hermanos-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HERMANOS PASQUEL, INC.","0","2770","0","hermanos-pasquel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TREE STAR, INC","0","2760","0","tree-star-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GLASS FAB INC","0","2744","0","glass-fab-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOMATIK","0","2729.76","0","biomatik","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Electron Microscopy Sciences","0","2657.66","0","electron-microscopy-sciences","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIRUS BIO LLC","0","2639.8","0","mirus-bio-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOLOGICAL SOCIETY OF AMERICA","0","2600","0","geological-society-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RUBBERBANDANCE GROUP","0","2600","0","rubberbandance-group","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1644192000151}]","1","WHOVA INC.","0","2579","0","whova-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ComponentSource Inc","0","2565.03","0","component-source-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","B2 PORTALES, INC","0","2500","0","b2-portales-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CHEMYX, INC","0","2483.25","0","chemyx-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","DNP USERS GROUP","0","2425","0","dnp-users-group","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SGS NORTH AMERICA INC","0","2418.75","0","sgs-north-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MICRON OPTICS, INC.","0","2395","0","micron-optics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GOOGLE LLC","0","2394","0","google-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SAPPHIRE TECHNICAL SOLUTIONS LLC","0","2390","0","sapphire-technical-solutions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAINE INDUSTRIES/CARDIAC DIRECT","0","2379","0","raine-industriescardiac-direct","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMERICAN FOUNDRY SOCIETY","0","2356.88","0","american-foundry-society","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","RP INDUSTRIAL, LLC","0","2321.68","0","rp-industrial-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRADIENT GEODATA COMPANY, LLC","0","2205","0","gradient-geodata-company-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","1","UNITED STATES PATENT AND TRADEMARK","0","2200","0","united-states-patent-and-trademark","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UBIQUITIN-PROTEASOME BIOTECHNOLOGIES, LLC","0","2084.4","0","ubiquitin-proteasome-biotechnologies-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GENOHUB INC","0","2060","0","genohub-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RESEARCH & TESTING OF THE SOUTH PLAINS, LLC","0","2055.05","0","research-&-testing-of-the-south-plains-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFORMANCE REVIEW INSTITUTE","0","2043.54","0","performance-review-institute","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Adorama","0","2038.5","0","adorama","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMERICAN JOURNAL EXPERTS, LLC","0","2025","0","american-journal-experts-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","COLORADO ENGINEERING EXPERIMENT STATION, INC.","0","2000","0","colorado-engineering-experiment-station-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIQUECOAT TECHNOLOGIES","0","2000","0","uniquecoat-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAGE PUBLICATIONS LTD.","0","2000","0","sage-publications-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","BESTGENE INC","0","2000","0","bestgene-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1639353600175}]","1","SIEMENS INDUSTRY SOFTWARE INC","0","1980","0","siemens-industry-software-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Muthen & Muthen","0","1967.4568","0","muthen-&-muthen","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1638064654114}, {id=compranet-1644192000151}]","1","SUBSEA TECHNOLOGIES, INC.","0","1860","0","subsea-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","PDE SOLUTION INC","0","1795","0","pde-solution-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPENROV, INC","0","1791.25","0","openrov-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRUKER BIOSPIN CORP","0","1740","0","bruker-biospin-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NC STATE UNIVERSITY","0","1710","0","nc-state-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","The American Society for Cell of Biology","0","1707","0","the-american-society-for-cell-of-biology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXON PRECISION MOTORS, INC.","0","1680","0","maxon-precision-motors-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DREAM TELESCOPES & ACC. INC.","0","1650","0","dream-telescopes-&-acc-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Botanical Garden Mpping System/Gis Glicksman Associates, Inc","0","1635","0","botanical-garden-mpping-systemgis-glicksman-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPRINTS DESK INC.","0","1600","0","reprints-desk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","COSMO BIO USA INC","0","1594","0","cosmo-bio-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHEPHERD SPECIALITY PAPERS, INC","0","1586.12","0","shepherd-speciality-papers-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALABAMA SPECIALTY PRODUCTS, INC.","0","1568.63","0","alabama-specialty-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LORD CORPORATION","0","1565","0","lord-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNIVERSITY OF WASHINGTON HIGH THROUGHPUT GENOMICS CENTER","0","1564.8","0","university-of-washington-high-throughput-genomics-center","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Total Resolution LLC","0","1550","0","total-resolution-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GC Image LLC","0","1545","0","gc-image-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MATERION ADVANCED CHEMICALS INC","0","1542.39","0","materion-advanced-chemicals-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELL MICROCONTROLS","0","1520","0","cell-microcontrols","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ACP COMPOSITES INC.","0","1510.27","0","acp-composites-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SCIENTIFIC SOFTWARE SHOP LATIN AMERICA, INC","0","1500","0","scientific-software-shop-latin-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE UNIVERSITY OF ARIZONA","0","1500","0","the-university-of-arizona","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Sumitomo (SHI) Cryogenics of America Inc","0","1494.59","0","sumitomo-shi-cryogenics-of-america-inc","0"
