"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T10:22:46.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DIFEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001]","595.999526","[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","806465.44","CRC","595.999526","MUSEO NACIONAL DE COSTA RICA","2018CD-000097-0009500001-432018000100268","[contract]","museo-nacional-de-costa-rica","[difepot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MAQUINARIA SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100268","246","246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001}]","432018000100268","2019-05-13T10:22:46.000Z","2018CD-000097-0009500001","ocds-rwubve-2018CD-000097-0009500001","[BIENES]","146615.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]","806465.44","https://www.sicop.go.cr/index.jsp","buyer","146615.88","432018000100268"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:45:03.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","806465.44","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000097-0009500001-432018000100259","[contract]","museo-nacional-de-costa-rica","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MAQUINARIA SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100259",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001}]","432018000100259","2019-05-11T15:45:03.000Z","2018CD-000097-0009500001","ocds-rwubve-2018CD-000097-0009500001","[BIENES]","206770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","806465.44","https://www.sicop.go.cr/index.jsp","buyer","206770","432018000100259"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:18:58.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101429677, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa real de santa ana 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guangzhou-oriental-motors-sociedad-anonima}]","806465.44","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000097-0009500001-432018000100254","[contract]","museo-nacional-de-costa-rica","[guangzhou-oriental-motors-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y MAQUINARIA SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100254",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0009500001}]","432018000100254","2019-05-11T15:18:58.000Z","2018CD-000097-0009500001","ocds-rwubve-2018CD-000097-0009500001","[BIENES]","83000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, id=guangzhou-oriental-motors-sociedad-anonima}]","806465.44","https://www.sicop.go.cr/index.jsp","buyer","83000","432018000100254"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:37:37.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SUSY MARIA VARGAS ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106930969, uri=https://www.tse.go.cr/}, address={streetAddress=De la Iglesia de Parasito 800 metros al oeste San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSY MARIA VARGAS ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=susy-maria-vargas-alvarado}]","3000000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000099-0009500001-432018000100194","[contract]","museo-nacional-de-costa-rica","[susy-maria-vargas-alvarado]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DOCUMENTACION Y PROTECCION DE FOTOGRAFIAS PLACA DE VIDRIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0009500001}]","432018000100194","2019-03-30T11:37:37.000Z","2018CD-000099-0009500001","ocds-rwubve-2018CD-000099-0009500001","[BIENES]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSY MARIA VARGAS ALVARADO, id=susy-maria-vargas-alvarado}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000100194"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:28:20.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","400000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000101-0009500001-432018000100243","[contract]","museo-nacional-de-costa-rica","[spectrum-multimedia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARA FOTOGRAFICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100243",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0009500001}]","432018000100243",,"2018CD-000101-0009500001","ocds-rwubve-2018CD-000101-0009500001","[BIENES]","335000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","335000","432018000100243"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T12:45:05.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","304500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000103-0009500001-432018000100216","[contract]","museo-nacional-de-costa-rica","[comercializadora-tica-la-union-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros Ptos. Químicos - SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0009500001}]","432018000100216",,"2018CD-000103-0009500001","ocds-rwubve-2018CD-000103-0009500001","[BIENES]","288400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","304500","https://www.sicop.go.cr/index.jsp","buyer","288400","432018000100216"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T11:11:56.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PRODUCCIONES COLOR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3102636781, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del BCR de grecia centro, edificio aeromundo Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCCIONES COLOR LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=producciones-color-limitada}]","6364650","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000104-0009500001-432018000100269","[contract]","museo-nacional-de-costa-rica","[producciones-color-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CÉDULAS Y RÓTULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100269",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001}]","432018000100269",,"2018CD-000104-0009500001","ocds-rwubve-2018CD-000104-0009500001","[SERVICIOS]","234000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCCIONES COLOR LIMITADA, id=producciones-color-limitada}]","6364650","https://www.sicop.go.cr/index.jsp","buyer","234000","432018000100269"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T14:50:10.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","6364650","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000104-0009500001-432018000100238","[contract]","museo-nacional-de-costa-rica","[impresos-la-constancia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CÉDULAS Y RÓTULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100238",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001}]","432018000100238",,"2018CD-000104-0009500001","ocds-rwubve-2018CD-000104-0009500001","[SERVICIOS]","1119912","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","6364650","https://www.sicop.go.cr/index.jsp","buyer","1119912","432018000100238"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T11:51:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMPRESIONES ROMOI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101280279, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada americana 800 m Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresiones-romoi-sociedad-anonima}]","6364650","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000104-0009500001-432018000100234","[contract]","museo-nacional-de-costa-rica","[impresiones-romoi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CÉDULAS Y RÓTULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0009500001}]","432018000100234",,"2018CD-000104-0009500001","ocds-rwubve-2018CD-000104-0009500001","[SERVICIOS]","6376344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, id=impresiones-romoi-sociedad-anonima}]","6364650","https://www.sicop.go.cr/index.jsp","buyer","6376344","432018000100234"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T12:10:12.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","92920","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000105-0009500001-432018000100263","[contract]","museo-nacional-de-costa-rica","[comercializadora-k-w-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ptos. Eléctricos - SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100263",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0009500001}]","432018000100263",,"2018CD-000105-0009500001","ocds-rwubve-2018CD-000105-0009500001","[BIENES]","167800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","92920","https://www.sicop.go.cr/index.jsp","buyer","167800","432018000100263"
