"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1995006&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, details={type=person}, id=nuovo-pignone}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-009-03-CM-1995006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","CM-1995006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-1995006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CM-1995006&vv_provsino=0}]","ADQUISICIÓN DE TUBERÍA DE ACERO INOXIDABLE, AL CARBON, GALVANIZADA Y PVC.","CM-1995006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-009-03","ocds-0ud2q6-18575047-009-03","4549358.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, id=nuovo-pignone}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4549358.08","CM-1995006"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[COIMSA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5090&p_CveDep=18575&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-020-03-41-252-3-5090","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Suministro, instalación, interconexión, configuración, calibración, pruebas y puesta en servicio de un sistema de cromatografía de gases en linea para análisis continuo de seis corrientes de gas.","[{id=compranet3-1620530467436}]","18575047","Suministro, instalación, interconexión, configuración, calibración, pruebas y puesta en servicio de un sistema de cromatografía de gases en linea para análisis continuo de seis corrientes de gas.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5090&p_CveDep=18575&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Suministro, instalación, interconexión, configuración, calibración, pruebas y puesta en servicio de un sistema de cromatografía de gases en linea para análisis continuo de seis corrientes de gas.","41-252-3-5090","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-020-03","ocds-0ud2q6-18575047-020-03","4437556.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4437556.14","41-252-3-5090"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ELLIOTT TURBOMACHINARY CO, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990032&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINARY CO, INC, details={type=company}, id=elliott-turbomachinary-co-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-09-4126990032","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[elliott-turbomachinary-co-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990032&vv_provsino=0}]","Refacciones para la industria petrolera","4126990032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-09","ocds-0ud2q6-18575047-008-09","4343178.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINARY CO, INC, id=elliott-turbomachinary-co-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4343178.88","4126990032"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960028&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-024-06-4126960028","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960028&vv_provsino=0}]","Refacciones para la industria petrolera","4126960028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-024-06","ocds-0ud2q6-18575047-024-06","4327975.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4327975.14","4126960028"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MANTENIMIENTOS INTEGRALES LOMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2011&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS INTEGRALES LOMEN, S.A. DE C.V., details={type=company}, id=mantenimientos-integrales-lomen-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-036-02-RMNE 41-252-2-2011","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[mantenimientos-integrales-lomen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","18575047","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-2011&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","RMNE 41-252-2-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-036-02","ocds-0ud2q6-18575047-036-02","4294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS INTEGRALES LOMEN, S.A. DE C.V., id=mantenimientos-integrales-lomen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4294000","RMNE 41-252-2-2011"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960023&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-012-06-4126960023","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960023&vv_provsino=0}]","Refacciones para la industria petrolera","4126960023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-012-06","ocds-0ud2q6-18575047-012-06","4264994.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4264994.52","4126960023"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998060&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-027-09-4126998060","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126998060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126998060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126998060&vv_provsino=0}]","Refacciones para la industria petrolera","4126998060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-027-09","ocds-0ud2q6-18575047-027-09","4171020.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4171020.64","4126998060"
"2021-05-09T03:21:07.000Z","2002-05-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-18T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00014&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-02-882-10-2-00014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-10-2-00014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-10-2-00014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-2-00014&vv_provsino=0}]","Refacciones para la industria petrolera","882-10-2-00014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-02","ocds-0ud2q6-18575047-018-02","4166658.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4166658.72","882-10-2-00014"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-2009&p_CveDep=18575&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-002-02-RMNE 41-252-2-2009","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","CABO PARA AMARRE DE BUQUE TANQUE A MONOBOYAS MAR ADENTRO Y CABO PARA AMARRE DE BUQUE TANQUE A TORRE FIJA","[{id=compranet3-1620530467436}]","18575047","CABO PARA AMARRE DE BUQUE TANQUE A MONOBOYAS MAR ADENTRO Y CABO PARA AMARRE DE BUQUE TANQUE A TORRE FIJA","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-2009&p_CveDep=18575&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CABO PARA AMARRE DE BUQUE TANQUE A MONOBOYAS MAR ADENTRO Y CABO PARA AMARRE DE BUQUE TANQUE A TORRE FIJA","RMNE 41-252-2-2009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-002-02","ocds-0ud2q6-18575047-002-02","4130260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4130260","RMNE 41-252-2-2009"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[WEAVER SUPPLY COMPANY, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 252-2-5014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEAVER SUPPLY COMPANY, LLC, details={type=company}, id=weaver-supply-company-llc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-006-02-RMNE 252-2-5014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[weaver-supply-company-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 252-2-5014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 252-2-5014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 252-2-5014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE GRUA VIAJERA CON CAPACIDAD DE IZAJE DE 10 TONELADAS.","RMNE 252-2-5014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-006-02","ocds-0ud2q6-18575047-006-02","3849646.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEAVER SUPPLY COMPANY, LLC, id=weaver-supply-company-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3849646.24","RMNE 252-2-5014"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0055&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-037-02-RMNE 41-252-2-0055","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-0055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-0055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE 41-252-2-0055&vv_provsino=0}]","Refacciones para la industria petrolera","RMNE 41-252-2-0055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-037-02","ocds-0ud2q6-18575047-037-02","3821802.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3821802.6","RMNE 41-252-2-0055"
