"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.358204718E7","[]","[{type=contactPoint, value=Nohemy Maldonado Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR","0","0","0","instituto-de-servicios-de-salud-de-baja-california-sur-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.35329622132E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Baja California Sur","0","0","0","administracion-portuaria-integral-de-baja-california-sur","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS, scheme=MX-CPA, id=903004977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.386517706E7","[]","[{type=contactPoint, value=Adalberto Pérez Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","0","0","0","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Fiscalización Superior del Estado de BCS, scheme=MX-CPA, id=903038983, uri=https://sites.google.com/site/cnetuc/directorio}]","231400","[]","[{type=contactPoint, value=Julio César López Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado de BCS","0","0","0","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de La paz, B.C.S., scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3048399760000005E7","[]","[{type=contactPoint, value=GABRIEL PETIT VEJAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de La paz, B.C.S.","0","0","0","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Unidad de Precios Unitarios y Licitaciones, scheme=MX-CPA, id=903017989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0536093296E8","[]","[{type=contactPoint, value=JESÚS ANTONIO SOLANO LEYVA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}]","0","Unidad de Precios Unitarios y Licitaciones","0","0","0","unidad-de-precios-unitarios-y-licitaciones-","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","13","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.513268182E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social y Turistica del Municipio de la Paz","0","0","0","fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-y-turistica-del-municipio-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","322","0","[dependencia]","[{legalName=BCS, id=bcs}]","5.174693328833E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Paz","0","0","0","presidencia-municipal-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","13","0","[unidad-compradora]","[{legalName=Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social, Turística y Equipamiento Urbano del Municipio de La Paz, scheme=MX-CPA, id=803003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513268182E7","[]","[{type=contactPoint, value=EDUARDO FELIX ARANA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Administración, Inversión y Fuente de Pago para Obras de Infraestructura Social, Turística y Equipamiento Urbano del Municipio de La Paz","0","0","0","fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-turistica-y-equipamiento-urbano-del-municipio-de-la-paz-fideicomiso-de-administracion-inversion-y-fuente-de-pago-para-obras-de-infraestructura-social-y-turistica-del-municipio-de-la-paz","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=803008998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.0322890120000005E7","[]","[{type=contactPoint, value=JORGE URIEL CABRERA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-los-cabos","0"
