"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[WILBUR EAGLE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395175]","[{roles=supplier, name=WILBUR EAGLE S A DE C V, details={type=company}, id=wilbur-eagle-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500395175-4500395175","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[wilbur-eagle-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500395175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500395175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500395175}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500395175","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-04T00:00:00.000Z","4500395175","ocds-0ud2q6-4500395175","15984015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBUR EAGLE S A DE C V, id=wilbur-eagle-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15984015","4500395175"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[LOGUINEXT DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398328]","[{roles=supplier, name=LOGUINEXT DE MEXICO S A DE C V, details={type=company}, id=loguinext-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500398328-4500398328","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[loguinext-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500398328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500398328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500398328}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500398328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-19T00:00:00.000Z","4500398328","ocds-0ud2q6-4500398328","1.502329757E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGUINEXT DE MEXICO S A DE C V, id=loguinext-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.502329757E7","4500398328","true"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401889]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500401889-4500401889","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401889}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500401889","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-28T00:00:00.000Z","4500401889","ocds-0ud2q6-4500401889","14998284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14998284","4500401889",
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GMG ENVIROSERVICE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-179/11]","[{roles=supplier, name=GMG ENVIROSERVICE S.C., details={type=company}, id=gmg-enviroservice-sc}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-179/11-CO-RSCR-179/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gmg-enviroservice-sc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DEL TANQUE CILÍNDRICO VERTICAL TV-221 DE 200 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLINA ESTABILIZADA EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DEL TANQUE CILÍNDRICO VERTICAL TV-221 DE 200 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLINA ESTABILIZADA EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-179/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-179/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-179/11}]","RESTAURACIÓN GENERAL DEL TANQUE CILÍNDRICO VERTICAL TV-221 DE 200 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLINA ESTABILIZADA EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","CO-RSCR-179/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-02-08T00:00:00.000Z","CO-RSCR-179/11","ocds-0ud2q6-CO-RSCR-179/11","1.495657577E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMG ENVIROSERVICE S.C., id=gmg-enviroservice-sc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.495657577E7","CO-RSCR-179/11",
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[MAQUINARIA Y LAMINADOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500414838]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S A DE C V, details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500414838-4500414838","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[maquinaria-y-laminados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500414838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500414838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500414838}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500414838","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-06-11T00:00:00.000Z","4500414838","ocds-0ud2q6-4500414838","14801768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y LAMINADOS S A DE C V, id=maquinaria-y-laminados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14801768","4500414838",
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-188/11]","[{roles=supplier, name=OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V., details={type=company}, id=obras-y-suministros-terranova-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-188/11-CO-RSCR-188/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[obras-y-suministros-terranova-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELIMINACIÓN DE MALEZA CONTAMINADA CON HIDROCARBUROS EN EL INTERIOR DEL CANAL DEL ZANJÓN ESTERO Y ORILLA DE PLAYA DE BAHÍA LA VENTOSA Y LIMPIEZA DE CALLES Y ÁREAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR DE EFLUENTES Y ÁREA DE 500 000 BLS. PARA EVITAR AFECTACIONES AL ENTORNO ECOLÓGICO DE LAS ÁREAS ALEDAÑAS A LA REFINERÍA DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","[{id=pot-1620519810584}]","ELIMINACIÓN DE MALEZA CONTAMINADA CON HIDROCARBUROS EN EL INTERIOR DEL CANAL DEL ZANJÓN ESTERO Y ORILLA DE PLAYA DE BAHÍA LA VENTOSA Y LIMPIEZA DE CALLES Y ÁREAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR DE EFLUENTES Y ÁREA DE 500 000 BLS. PARA EVITAR AFECTACIONES AL ENTORNO ECOLÓGICO DE LAS ÁREAS ALEDAÑAS A LA REFINERÍA DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-188/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-188/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-188/11}]","ELIMINACIÓN DE MALEZA CONTAMINADA CON HIDROCARBUROS EN EL INTERIOR DEL CANAL DEL ZANJÓN ESTERO Y ORILLA DE PLAYA DE BAHÍA LA VENTOSA Y LIMPIEZA DE CALLES Y ÁREAS CONTAMINADAS CON HIDROCARBUROS EN EL SECTOR DE EFLUENTES Y ÁREA DE 500 000 BLS. PARA EVITAR AFECTACIONES AL ENTORNO ECOLÓGICO DE LAS ÁREAS ALEDAÑAS A LA REFINERÍA DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","CO-RSCR-188/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-26T00:00:00.000Z","CO-RSCR-188/11","ocds-0ud2q6-CO-RSCR-188/11","1.23488681E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V., id=obras-y-suministros-terranova-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.23488681E7","CO-RSCR-188/11",
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[WILBUR EAGLE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402888]","[{roles=supplier, name=WILBUR EAGLE S A DE C V, details={type=company}, id=wilbur-eagle-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500402888-4500402888","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[wilbur-eagle-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500402888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500402888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402888}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500402888","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-07T00:00:00.000Z","4500402888","ocds-0ud2q6-4500402888","10499999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILBUR EAGLE S A DE C V, id=wilbur-eagle-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10499999","4500402888",
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ATL TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389796]","[{roles=supplier, name=ATL TECNOLOGIA S A DE C V, details={type=company}, id=atl-tecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389796-4500389796","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atl-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389796}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500389796","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-28T00:00:00.000Z","4500389796","ocds-0ud2q6-4500389796","9494985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATL TECNOLOGIA S A DE C V, id=atl-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9494985","4500389796",
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-211/11]","[{roles=supplier, name=OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V, details={type=company}, id=obras-y-suministros-terranova-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-211/11-CO-RSCR-211/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[obras-y-suministros-terranova-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN DE LAS SUBESTACIONES ELÉCTRICAS No. 9 Y 9A Y DEL CUARTO DE CONTROL DEL ÁREA DE 500 000 BLS. DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAXACA. DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","[{id=pot-1620519810584}]","RESTAURACIÓN DE LAS SUBESTACIONES ELÉCTRICAS No. 9 Y 9A Y DEL CUARTO DE CONTROL DEL ÁREA DE 500 000 BLS. DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAXACA. DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-211/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-211/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-211/11}]","RESTAURACIÓN DE LAS SUBESTACIONES ELÉCTRICAS No. 9 Y 9A Y DEL CUARTO DE CONTROL DEL ÁREA DE 500 000 BLS. DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAXACA. DERIVADO DE LAS LLUVIAS TORRENCIALES Y DE LA CONTINGENCIA AMBIENTAL","CO-RSCR-211/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-10T00:00:00.000Z","CO-RSCR-211/11","ocds-0ud2q6-CO-RSCR-211/11","9350275.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SUMINISTROS TERRANOVA S.A. DE C.V, id=obras-y-suministros-terranova-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9350275.31","CO-RSCR-211/11",
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ESPECIALISTAS EN TURBOPARTES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413149]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES SA DECV, details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500413149-4500413149","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialistas-en-turbopartes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413149}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500413149","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-03-21T00:00:00.000Z","4500413149","ocds-0ud2q6-4500413149","8948279.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN TURBOPARTES SA DECV, id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8948279.7","4500413149",
