"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOMOTORES SONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306178]","[{roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500306178-4500306178","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automotores-soni-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos automotrices","[{id=pot-1620519810584}]","Equipos automotrices","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306178}]","Equipos automotrices","4500306178","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-09T00:00:00.000Z","4500306178","ocds-0ud2q6-4500306178","12319065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12319065","4500306178"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOMOTORES SONI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013127]","[{roles=supplier, name=AUTOMOTORES SONI SA DE CV, details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013127-4600013127","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automotores-soni-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","[{id=pot-1620519810584}]","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013127}]","ACOND.MANTTO. REP. DE AUTOM.Y CAMIONETAS","4600013127","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600013127","ocds-0ud2q6-4600013127","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI SA DE CV, id=automotores-soni-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4600013127"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-030-07-01]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-030-07-01-00009033-030-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotores-soni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-030-07-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-030-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-030-07-01}]","VEHICULOS TERRESTRES","00009033-030-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009033-030-07-01","ocds-0ud2q6-00009033-030-07-01","524000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524000","00009033-030-07-01"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-11034, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","A-11034-A-11034","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[automotores-soni-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETAS PANEL CARGO VAN","[{id=pot-1620519810584}]","CAMIONETAS PANEL CARGO VAN","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","A-11034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-11034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-11034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-11034-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","CAMIONETAS PANEL CARGO VAN","A-11034","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2013-09-18T00:00:00.000Z","A-11034","ocds-0ud2q6-A-11034","2106500.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2106500.03","A-11034"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-338/10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-338/10-AD-338/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-338/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-338/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-338/10}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","AD-338/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-02T00:00:00.000Z","AD-338/10","ocds-0ud2q6-AD-338/10","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","AD-338/10"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores soni S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/11]","[{roles=supplier, name=Automotores soni S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-20/11-AD-20/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-20/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/11}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","AD-20/11","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-02-28T00:00:00.000Z","AD-20/11","ocds-0ud2q6-AD-20/11","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores soni S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","AD-20/11"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-106/2011/1T]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CG-106/2011/1T-CG-106/2011/1T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","CG-106/2011/1T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CG-106/2011/1T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CG-106/2011/1T}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","CG-106/2011/1T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-03-04T00:00:00.000Z","CG-106/2011/1T","ocds-0ud2q6-CG-106/2011/1T","45922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45922","CG-106/2011/1T"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/050/12]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/050/12-CISEN/UA/050/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/050/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/050/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/050/12}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","CISEN/UA/050/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-12-31T00:00:00.000Z","CISEN/UA/050/12","ocds-0ud2q6-CISEN/UA/050/12","100000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000.004","CISEN/UA/050/12"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","true","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/016/10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","CISEN/UA/016/10-CISEN/UA/016/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CISEN/UA/016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CISEN/UA/016/10}]","Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","CISEN/UA/016/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-31T00:00:00.000Z","CISEN/UA/016/10","ocds-0ud2q6-CISEN/UA/016/10","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","CISEN/UA/016/10"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-100-2012]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CN-P-100-2012-CN-P-100-2012","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotores-soni-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","[{id=pot-1620519810584}]","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-100-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-100-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-100-2012}]","17 CAMIONETAS PICK UP 4X4 NUEVAS MODELO 2013 MARCA DODGE RAM 2500 ST 4x4","CN-P-100-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","CN-P-100-2012","ocds-0ud2q6-CN-P-100-2012","5178200.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5178200.06","CN-P-100-2012"
