"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","342/TAM/12-342/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","342/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-342/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=342/TAM/12}]","Materiales medicos osteosintesis","342/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-06T00:00:00.000Z","342/TAM/12","ocds-0ud2q6-342/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","342/TAM/12"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","344/TAM/12-344/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales medicos osteosintesis","[{id=pot-1620519810584}]","Materiales medicos osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","344/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-344/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=344/TAM/12}]","Materiales medicos osteosintesis","344/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-06T00:00:00.000Z","344/TAM/12","ocds-0ud2q6-344/TAM/12","1459.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1459.8","344/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","472/TAM/12-472/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","472/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-472/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=472/TAM/12}]","Materiales accesoriosy suministros","472/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","472/TAM/12","ocds-0ud2q6-472/TAM/12","1661.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1661.2","472/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CORPORATIVO NEOMEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=455/TAM/12]","[{roles=supplier, name=CORPORATIVO NEOMEDICA SA DE CV, details={type=company}, id=corporativo-neomedica-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","455/TAM/12-455/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-neomedica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","455/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-455/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=455/TAM/12}]","MATERIAL DE CURACION","455/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","455/TAM/12","ocds-0ud2q6-455/TAM/12","1320.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO NEOMEDICA SA DE CV, id=corporativo-neomedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320.44","455/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","456/TAM/12-456/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","456/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456/TAM/12}]","Materiales accesoriosy suministros","456/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","456/TAM/12","ocds-0ud2q6-456/TAM/12","1422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422","456/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[RALCA DIVISION MEDICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457/TAM/12]","[{roles=supplier, name=RALCA DIVISION MEDICA, details={type=company}, id=ralca-division-medica}]","MXN","DELEGACIÓN EN TAMAULIPAS","457/TAM/12-457/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-division-medica]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","457/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-457/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=457/TAM/12}]","MEDICAMENTOS","457/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-24T00:00:00.000Z","457/TAM/12","ocds-0ud2q6-457/TAM/12","6870.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA DIVISION MEDICA, id=ralca-division-medica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6870.5","457/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","461/TAM/12-461/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","461/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461/TAM/12}]","Materiales accesoriosy suministros","461/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","461/TAM/12","ocds-0ud2q6-461/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","461/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=471/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","471/TAM/12-471/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","471/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-471/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=471/TAM/12}]","Materiales accesoriosy suministros","471/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","471/TAM/12","ocds-0ud2q6-471/TAM/12","1331.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1331.4","471/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SARO MEDICAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=449/TAM/12]","[{roles=supplier, name=SARO MEDICAL SA, details={type=company}, id=saro-medical-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","449/TAM/12-449/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","449/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-449/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=449/TAM/12}]","MATERIAL DE CURACION","449/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","449/TAM/12","ocds-0ud2q6-449/TAM/12","6350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARO MEDICAL SA, id=saro-medical-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6350","449/TAM/12"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","446/TAM/12-446/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","446/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-446/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=446/TAM/12}]","Materiales accesoriosy suministros","446/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","446/TAM/12","ocds-0ud2q6-446/TAM/12","1231.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1231.2","446/TAM/12"
