"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[MARINAS JMH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21366&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MARINAS JMH S.A. DE C.V., details={type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Subdirección de Operaciones","21366001-001-08-APICABOSOINV0012008","[contract]","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","[marinas-jmh-sa-de-cv]","works","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Construcciýn de muelle","[{id=compranet3-1620530467436}]","21366001","Construcciýn de muelle","open","institution","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","APICABOSOINV0012008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APICABOSOINV0012008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21366&ClaUni=1&NumInv=0001&AnoInv=2008&TipInv=R}]","Construcciýn de Velarias para ýreas de Sombra de los Pasajeros de Cruceros en la Administraciýn Portuaria Integral de Cabo San Lucas, B.C.S.","APICABOSOINV0012008","FONATUR CONSTRUCTORA S.A. DE C.V.","21366001-001-08","ocds-0ud2q6-21366001-001-08","1299804.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINAS JMH S.A. DE C.V., id=marinas-jmh-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1299804.7","APICABOSOINV0012008"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Operaciones","active","complete","[INMOBILIARIA HUEMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONCONAPICABOSOLPN02&p_CveDep=21366&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INMOBILIARIA HUEMAC SA DE CV, details={type=company}, id=inmobiliaria-huemac-sa-de-cv}]","Nacional","MXN","Subdirección de Operaciones","21366001-001-08-FONCONAPICABOSOLPN02","[contract]","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","[inmobiliaria-huemac-sa-de-cv]","works","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Operaciones","unidad-compradora","Construcciýn de Velarias para ýreas de Sombra de los Pasajeros de Cruceros en la Administraciýn Portuaria Integral de Cabo San Lucas, B.C.S.","[{id=compranet3-1620530467436}]","21366001","Construcciýn de Velarias para ýreas de Sombra de los Pasajeros de Cruceros en la Administraciýn Portuaria Integral de Cabo San Lucas, B.C.S.","open","institution","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","Subdirección de Operaciones","subdireccion-de-operaciones-fonatur-constructora-sa-de-cv","FONCONAPICABOSOLPN02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONCONAPICABOSOLPN02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONCONAPICABOSOLPN02&p_CveDep=21366&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de Velarias para ýreas de Sombra de los Pasajeros de Cruceros en la Administraciýn Portuaria Integral de Cabo San Lucas, B.C.S.","FONCONAPICABOSOLPN02","FONATUR CONSTRUCTORA S.A. DE C.V.","21366001-001-08","ocds-0ud2q6-21366001-001-08","3198088.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA HUEMAC SA DE CV, id=inmobiliaria-huemac-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198088.72","FONCONAPICABOSOLPN02"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[INMOBILIARIA CONTRAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700653&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CONTRAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-contramar-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-042-09-700653","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[inmobiliaria-contramar-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","21366003","Cable de interconexión","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700653&vv_provsino=0}]","Cable de interconexión","700653","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-042-09","ocds-0ud2q6-21366003-042-09","1558170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CONTRAMAR S.A. DE C.V., id=inmobiliaria-contramar-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558170","700653"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[INMOBILIARIA CONTRAMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700504&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA CONTRAMAR S.A. DE C.V., details={type=company}, id=inmobiliaria-contramar-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-043-09-700504","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[inmobiliaria-contramar-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","21366003","Cable de interconexión","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700504&vv_provsino=0}]","Cable de interconexión","700504","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-043-09","ocds-0ud2q6-21366003-043-09","1556370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CONTRAMAR S.A. DE C.V., id=inmobiliaria-contramar-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556370","700504"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700349&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-044-09-700349","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[cemex-concretos-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700349&vv_provsino=0}]","Concreto premezclado","700349","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-044-09","ocds-0ud2q6-21366003-044-09","373269.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373269.6","700349"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[CEMEX CONCRETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700235&vv_provsino=0]","[{roles=supplier, name=CEMEX CONCRETOS, S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-045-09-700235","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[cemex-concretos-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","21366003","Concreto premezclado","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700235&vv_provsino=0}]","Concreto premezclado","700235","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-045-09","ocds-0ud2q6-21366003-045-09","1591108.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS, S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591108.8","700235"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700480&vv_provsino=0]","[{roles=supplier, name=DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-046-09-700480","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[diseno-edificacion-y-mantenimiento-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","rejilla","[{id=compranet3-1620530467436}]","21366003","rejilla","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700480&vv_provsino=0}]","rejilla","700480","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-046-09","ocds-0ud2q6-21366003-046-09","337910.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V., id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337910.4","700480"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700650&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., details={type=company}, id=comercializadora-playa-hermosa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-047-09-700650","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[comercializadora-playa-hermosa-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores","[{id=compranet3-1620530467436}]","21366003","Adaptadores","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700650&vv_provsino=0}]","Adaptadores","700650","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-047-09","ocds-0ud2q6-21366003-047-09","2042740.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PLAYA HERMOSA S.A. DE C.V., id=comercializadora-playa-hermosa-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2042740.96","700650"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Contrataciones de Obra","active","complete","[DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700509&vv_provsino=0]","[{roles=supplier, name=DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Contrataciones de Obra","21366003-048-09-700509","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","[diseno-edificacion-y-mantenimiento-sa-de-cv]","goods","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Contrataciones de Obra","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","21366003","Adaptadores metálicos para tubería","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","Gerencia de Adquisiciones y Contrataciones de Obra","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv","700509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=3&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700509&vv_provsino=0}]","Adaptadores metálicos para tubería","700509","FONATUR CONSTRUCTORA S.A. DE C.V.","21366003-048-09","ocds-0ud2q6-21366003-048-09","1904035.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, EDIFICACION Y MANTENIMIENTO, S.A. DE C.V., id=diseno-edificacion-y-mantenimiento-sa-de-cv}]","fonatur-constructora-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904035.1","700509"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SERGIO ENRIQUE RODRIGUEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=604151&vv_provsino=0]","[{roles=supplier, name=SERGIO ENRIQUE RODRIGUEZ VEGA, details={type=person}, id=sergio-enrique-rodriguez-vega}]","Nacional","MXN","Subdirección de Administración y Finanzas","21366002-032-09-604151","[contract]","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","[sergio-enrique-rodriguez-vega]","services","fonatur-constructora-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","21366002","Fletes y acarreos","direct","institution","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-fonatur-constructora-sa-de-cv","604151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21366&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=604151&vv_provsino=0}]","Fletes y acarreos","604151","FONATUR CONSTRUCTORA S.A. DE C.V.","21366002-032-09","ocds-0ud2q6-21366002-032-09","438850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ENRIQUE RODRIGUEZ VEGA, id=sergio-enrique-rodriguez-vega}]","fonatur-constructora-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438850","604151"
