"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300921&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ecisa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-09-700300921","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ecisa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041","POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300921&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","POSTES DE CONCRETO","700300921","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-09","ocds-0ud2q6-18164041-034-09","2231831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., id=ecisa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231831","700300921"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[HERROZINC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300929&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERROZINC S.A. DE C.V., details={type=company}, id=herrozinc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-09-700300929","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[herrozinc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164041","POSTES DE CONCRETO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300929&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","POSTES DE CONCRETO","700300929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-09","ocds-0ud2q6-18164041-034-09","141125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERROZINC S.A. DE C.V., id=herrozinc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141125","700300929"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MARTINEZ ULIN AMARANTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456154&vv_provsino=0]","[{roles=supplier, name=MARTINEZ ULIN AMARANTO, details={type=person}, id=martinez-ulin-amaranto}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-10-800456154","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[martinez-ulin-amaranto]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MANTTO. CFEMATICOS AG. ATASTA","[{id=compranet3-1620530467436}]","18164041","MANTTO. CFEMATICOS AG. ATASTA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800456154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800456154&vv_provsino=0}]","AISLADORES","800456154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-10","ocds-0ud2q6-18164041-034-10","101035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ ULIN AMARANTO, id=martinez-ulin-amaranto}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101035","800456154"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340678&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-10-700340678","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164041","AISLADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700340678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340678&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","AISLADORES","700340678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-10","ocds-0ud2q6-18164041-034-10","127422.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127422.1","700340678"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340677&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-10-700340677","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164041","AISLADORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700340677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340677&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","AISLADORES","700340677","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-10","ocds-0ud2q6-18164041-034-10","1743294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1743294","700340677"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047475&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-02-700047475","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE CABLE","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700047475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047475&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CABLE","700047475","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-02","ocds-0ud2q6-18164041-035-02","570770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570770","700047475"
"2021-05-09T03:21:07.000Z","2002-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047486&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-02-700047486","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ADQUISICION DE CABLE","[{id=compranet3-1620530467436}]","18164041","ADQUISICION DE CABLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700047486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700047486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700047486&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CABLE","700047486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-02","ocds-0ud2q6-18164041-035-02","282731.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282731.25","700047486"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-03-700086819","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARRAYO CLASE ESTACION","[{id=compranet3-1620530467436}]","18164041","APARTARRAYO CLASE ESTACION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700086819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700086819&vv_provsino=0}]","Conductores electricos","700086819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-03","ocds-0ud2q6-18164041-035-03","395038.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395038.44","700086819"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088110&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-03-700088110","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conductores electricos","[{id=compranet3-1620530467436}]","18164041","Conductores electricos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700088110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088110&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Conductores electricos","700088110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-03","ocds-0ud2q6-18164041-035-03","1140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","700088110"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088674&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., details={type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-03-700088674","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conductores electricos","[{id=compranet3-1620530467436}]","18164041","Conductores electricos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700088674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088674-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088674&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Conductores electricos","700088674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-03","ocds-0ud2q6-18164041-035-03","1294000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V., id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294000","700088674"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088020&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-035-03-700088020","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Conductores electricos","[{id=compranet3-1620530467436}]","18164041","Conductores electricos","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700088020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700088020&p_CveDep=18164&p_CveUni=041&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Conductores electricos","700088020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-035-03","ocds-0ud2q6-18164041-035-03","603000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603000","700088020"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271587&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271587","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271587&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","4490112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4490112","700271587"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-036-08-700271574","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271574-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271574&p_CveDep=18164&p_CveUni=041&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","CABLES","700271574","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-08","ocds-0ud2q6-18164041-036-08","1.245494177E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.245494177E7","700271574"
