"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08490793, scheme=Companies House}]","U-R RISK INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08490793}]","u-r-risk-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11203694, scheme=Companies House}]","BOMBONET LTD","[{id=https://beta.companieshouse.gov.uk/company/11203694}]","bombonet-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08073811, scheme=Companies House}]","SCAL ARABIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08073811}]","scal-arabia-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL021289, scheme=Companies House}]","ENERGY RALLY LP","[{id=https://beta.companieshouse.gov.uk/company/SL021289}]","energy-rally-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07594154, scheme=Companies House}]","LCA WORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07594154}]","lca-works-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06162145, scheme=Companies House}]","22 ELLERSLIE ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/06162145}]","22-ellerslie-road-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC314209, scheme=Companies House}]","SIGMOID SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/SC314209}]","sigmoid-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10154745, scheme=Companies House}]","HULL CIRCLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10154745}]","hull-circle-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11444432, scheme=Companies House}]","MINDSOL LTD","[{id=https://beta.companieshouse.gov.uk/company/11444432}]","mindsol-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01806912, scheme=Companies House}]","NISSAN MOTOR MANUFACTURING (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01806912}]","nissan-motor-manufacturing-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04003963, scheme=Companies House}]","INTREPID MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04003963}]","intrepid-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","Global Business WorldWide LTD",,"global-business-world-wide-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","2","0","20000","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11116590, scheme=Companies House}]","TECSO LTD","[{id=https://beta.companieshouse.gov.uk/company/11116590}]","tecso-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06537912, scheme=Companies House}]","ORFORD HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06537912}]","orford-house-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03696568, scheme=Companies House}]","OAKWOOD VENTURES (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03696568}]","oakwood-ventures-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031778, scheme=Companies House}]","MATCH HOSPITALITY AG","[{id=https://beta.companieshouse.gov.uk/company/FC031778}]","match-hospitality-ag","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09529380, scheme=Companies House}]","MAPPNIFICA LTD","[{id=https://beta.companieshouse.gov.uk/company/09529380}]","mappnifica-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08428654, scheme=Companies House}]","PROXIMO SPIRITS UK LTD","[{id=https://beta.companieshouse.gov.uk/company/08428654}]","proximo-spirits-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","GENETIC MARKER SERVICES",,"genetic-marker-services","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","58137.3","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z",,"[{id=compranet-1620524637144}]","[]","RUBENS MANAGEMENT SERVICES LTD.",,"rubens-management-services-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","2","0","52268.52","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","NAIAD DYNAMICS UK LIMITED",,"naiad-dynamics-uk-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","2","0","586763.25","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","MINESOFT, LTD",,"minesoft-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","35000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","SYNERGY FINANCIAL SYSTEMS LTD",,"synergy-financial-systems-ltd","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","0","0","[{name=SYNERGY FINANCIAL SYSTEMS LTD.}]","0","0","0","7","0","1098609.15","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","FRONTIER ECONOMICS LIMITED",,"frontier-economics-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","5","0","33665000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-11-28T01:49:58.000Z",,"[{id=sicop-1638063428447}]","[{scheme=Registro Nacional, id=9000007527, uri=http://www.registronacional.go.cr/}]","EBM-EXECUTIVE BUSINESS MEETINGS LTD",,"ebm-executive-business-meetings-ltd","[{id=sicop}]","[company]","0","0","0","0","[]","0","0","0","6","0","1.839407293E7","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","PLUM CONSULTING LONDON LLP",,"plum-consulting-london-llp","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[{name=Plum Consulting London LLP}]","0","0","0","2","0","299000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","CAMBRIDGE UNIVERSITY PRESS",,"cambridge-university-press","[{id=compranet}]","[company]","0","0","0","0","[{name=Cambridge University Press}]","0","0","0","6","0","1066622.9","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z",,"[{id=compranet-1620524637144}]","[]","SHADOW ROBOT COMPANY LTD",,"shadow-robot-company-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","4","0","47015.21","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","MICROSAIC SYSTEMS PLC",,"microsaic-systems-plc","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","3837","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","Business Monitor International Limited",,"business-monitor-international-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","3","0","784950","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03067750, scheme=Companies House}]","2 MILL LANE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03067750}]","2-mill-lane-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10454052, scheme=Companies House}]","LUX POPULI UK LTD","[{id=https://beta.companieshouse.gov.uk/company/10454052}]","lux-populi-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-04-14T13:35:45.000Z",,"[{id=compranet-1618437772132}]","[]","LOTEK UK LTD",,"lotek-uk-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","4890","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[{legalName=ANALYSYS MASON LIMITED, scheme=RUPC, id=30386, uri=https://sites.google.com/site/cnetrupc/rupc}]","ANALYSYS MASON LIMITED",,"analysys-mason-limited","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","0","0","[{name=Analysys Mason Limited}]","0","0","0","36","0","2.668554612E8","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","SAAB SEAEYE LIMITED",,"saab-seaeye-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","50905.44","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","UNIVERSITY OF LEEDS",,"university-of-leeds","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","1000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","TAYLOR & FRANCIS GROUP",,"taylor-&-francis-group","[{id=compranet}]","[company]","0","0","0","0","[{name=Taylor & Francis Group}, {name=Taylor & Francis group}]","0","0","0","9","0","411865.94999999995","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","Commodities Trading Eterprise Limited",,"commodities-trading-eterprise-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","3","0","8794000","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","Macmillan Publishers Ltd",,"macmillan-publishers-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","4","0","267559.82","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z",,"[{id=compranet-1620524637144}]","[]","MACMILLAN PUBLISHERS (UK) LTD",,"macmillan-publishers-uk-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","119052","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","QUADRANT CHAMBERS LTD. FEES ACCOUNT",,"quadrant-chambers-ltd-fees-account","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","263425","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","OSSILA LIMITED",,"ossila-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","2","0","4150","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","Electric Sales Ltd",,"electric-sales-ltd","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[{name=ELECTRIC SALES LTD}, {name=Electric Sales LTD}]","0","0","0","3","0","42762","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","MICHAEL BERNARD NEW",,"michael-bernard-new","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","32022","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","TAYLOR & FRANCIS /CRC PRESS LLC",,"taylor-&-francis-crc-press-llc","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","2","0","86751.93","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z",,"[{id=compranet-1620524637144}]","[]","GOODFELLOW CAMBRIDGE LTD",,"goodfellow-cambridge-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","10","0","107895.23","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z",,"[{id=compranet-1620524637144}]","[]","SENTE SOFTWARE LTD",,"sente-software-ltd","[{id=compranet}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","3","0","37288","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","GLOBAL DIGITAL SYSTEMS LTD",,"global-digital-systems-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","3837.8","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z",,"[{id=compranet-1620524637144}]","[]","CAMBRIDGE CHEMICAL COMPANY LIMITED",,"cambridge-chemical-company-limited","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","2","0","200853.8","0","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","BRUKER JV UK LTD",,"bruker-jv-uk-ltd","[{id=compranet}]","[company]","0","0","0","0","[]","0","0","0","1","0","10743.6","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00145472, scheme=Companies House}]","CHR. HANSEN (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00145472}]","chr-hansen-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000326, scheme=Companies House}]","ERLA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000326}]","erla-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09209753, scheme=Companies House}]","WASH AND SHINE EXPERTS LTD","[{id=https://beta.companieshouse.gov.uk/company/09209753}]","wash-and-shine-experts-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06442616, scheme=Companies House}]","READING COMMUNITY LEARNING CENTRE LTD","[{id=https://beta.companieshouse.gov.uk/company/06442616}]","reading-community-learning-centre-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06301718, scheme=Companies House}]","AMERICAN EXPRESS PAYMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06301718}]","american-express-payment-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05202819, scheme=Companies House}]","KYNGESHEEN ESTATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05202819}]","kyngesheen-estates-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10854177, scheme=Companies House}]","HITEC GLOBAL HOLDING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10854177}]","hitec-global-holding-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03941136, scheme=Companies House}]","EBUYER (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03941136}]","ebuyer-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC019279, scheme=Companies House}]","STICHTING OXFAM INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/FC019279}]","stichting-oxfam-international","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04261665, scheme=Companies House}]","20 REDLAND PARK MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04261665}]","20-redland-park-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10780132, scheme=Companies House}]","MEXDIRECT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10780132}]","mexdirect-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-11-28T01:42:08.000Z",,"[{id=sicop-1638063428447}]","[{scheme=Registro Nacional, id=9000001562, uri=http://www.registronacional.go.cr/}]","Euromonitor International Limited",,"euromonitor-international-limited","[{id=sicop}]","[company]","0","0","0","0","[]","0","0","0","2","0","1.718947875E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09470380, scheme=Companies House}]","EL SANTO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09470380}]","el-santo-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00596599, scheme=Companies House}]","RIVER CHRISTIAN CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00596599}]","river-christian-centre-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01266878, scheme=Companies House}]","STEPHEN COURT MANAGEMENT (SHORTLANDS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01266878}]","stephen-court-management-shortlands-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000336, scheme=Companies House}]","BLACK DESERT SP","[{id=https://beta.companieshouse.gov.uk/company/SG000336}]","black-desert-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04489578, scheme=Companies House}]","LAMBOURNE COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04489578}]","lambourne-court-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03732267, scheme=Companies House}]","SAVE THE CHILDREN INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03732267}]","save-the-children-international","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02480439, scheme=Companies House}]","LEASESPACE PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02480439}]","leasespace-property-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00209822, scheme=Companies House}]","SWEDENBORG SOCIETY(THE)","[{id=https://beta.companieshouse.gov.uk/company/00209822}]","swedenborg-societythe","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC397076, scheme=Companies House}]","PRO DIVE INTERNATIONAL TRAVEL RESOURCES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC397076}]","pro-dive-international-travel-resources-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00908758, scheme=Companies House}]","THE UNITED WORLD COLLEGES (INTERNATIONAL)","[{id=https://beta.companieshouse.gov.uk/company/00908758}]","the-united-world-colleges-international","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000396, scheme=Companies House}]","THORMENTON SP","[{id=https://beta.companieshouse.gov.uk/company/SG000396}]","thormenton-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC392309, scheme=Companies House}]","MAZAL ENTERPRISE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC392309}]","mazal-enterprise-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10348157, scheme=Companies House}]","CCBP PILLARS LTD","[{id=https://beta.companieshouse.gov.uk/company/10348157}]","ccbp-pillars-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07685889, scheme=Companies House}]","MEXICAN CHAMBER OF COMMERCE IN GREAT BRITAIN","[{id=https://beta.companieshouse.gov.uk/company/07685889}]","mexican-chamber-of-commerce-in-great-britain","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04109446, scheme=Companies House}]","F.K.R. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04109446}]","fkr-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11264864, scheme=Companies House}]","JULIO ALEJANDRO TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/11264864}]","julio-alejandro-tech-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10231919, scheme=Companies House}]","STARGOODS EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/10231919}]","stargoods-europe-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
