"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-011-02-4500074681","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","[{id=compranet3-1620530467436}]","18576031","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500074681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074681-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074681&p_CveDep=18576&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de 13 desnatadores (Sistema recuperador de aceite)","4500074681","PEMEX REFINACIÓN","18576031-011-02","ocds-0ud2q6-18576031-011-02","7610091.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7610091.92","4500074681"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080085&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-003-02-4500080085","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","SISTEMA DE TORQUE CONTROLADO SIMULKTANEO CON TENSIONADORES MECANICOS PARA ENSAMBLE Y DESENSAMBLE DE BRIDAS DE 6"" HASTA 24"", 600 LBS","[{id=compranet3-1620530467436}]","18576031","SISTEMA DE TORQUE CONTROLADO SIMULKTANEO CON TENSIONADORES MECANICOS PARA ENSAMBLE Y DESENSAMBLE DE BRIDAS DE 6"" HASTA 24"", 600 LBS","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500080085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080085&vv_provsino=0}]","Artículos de oficina y papelería","4500080085","PEMEX REFINACIÓN","18576031-003-02","ocds-0ud2q6-18576031-003-02","4650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4650000","4500080085"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077921&p_CveDep=18576&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-019-02-4500077921","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro de 76 brazos de carga para manejo de destilados","[{id=compranet3-1620530467436}]","18576031","Suministro de 76 brazos de carga para manejo de destilados","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500077921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077921&p_CveDep=18576&p_CveUni=031&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro de 76 brazos de carga para manejo de destilados","4500077921","PEMEX REFINACIÓN","18576031-019-02","ocds-0ud2q6-18576031-019-02","4228427.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4228427.65","4500077921"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[REMAMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079004&p_CveDep=18576&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REMAMEX, S.A. DE C. V., details={type=company}, id=remamex-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-017-02-4500079004","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro e instalación de 04 Bombas de Mantenimiento de Presión (Jockey)","[{id=compranet3-1620530467436}]","18576031","Suministro e instalación de 04 Bombas de Mantenimiento de Presión (Jockey)","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500079004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500079004&p_CveDep=18576&p_CveUni=031&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 04 Bombas de Mantenimiento de Presión (Jockey)","4500079004","PEMEX REFINACIÓN","18576031-017-02","ocds-0ud2q6-18576031-017-02","2390445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C. V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2390445","4500079004"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063927&p_CveDep=18576&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-008-02-4500063927","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de equipo de protección para bombero","[{id=compranet3-1620530467436}]","18576031","Adquisición de equipo de protección para bombero","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500063927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063927&p_CveDep=18576&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de protección para bombero","4500063927","PEMEX REFINACIÓN","18576031-008-02","ocds-0ud2q6-18576031-008-02","1819635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819635","4500063927"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073449&p_CveDep=18576&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-015-02-4500073449","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","[{id=compranet3-1620530467436}]","18576031","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500073449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073449&p_CveDep=18576&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","4500073449","PEMEX REFINACIÓN","18576031-015-02","ocds-0ud2q6-18576031-015-02","977540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977540","4500073449"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071503&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-010-02-4500071503","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[aceros-trnsformados-nacionales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro e instalación de 7 membranas flotantes internas","[{id=compranet3-1620530467436}]","18576031","Suministro e instalación de 7 membranas flotantes internas","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071503&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 7 membranas flotantes internas","4500071503","PEMEX REFINACIÓN","18576031-010-02","ocds-0ud2q6-18576031-010-02","968250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968250","4500071503"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074290&p_CveDep=18576&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-016-02-4500074290","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de un analizador de gasolinas portátil multifuncional y 4 actualizaciones de software de calibración de analizador de gasolina portátil.","[{id=compranet3-1620530467436}]","18576031","Adquisición de un analizador de gasolinas portátil multifuncional y 4 actualizaciones de software de calibración de analizador de gasolina portátil.","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500074290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500074290&p_CveDep=18576&p_CveUni=031&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de un analizador de gasolinas portátil multifuncional y 4 actualizaciones de software de calibración de analizador de gasolina portátil.","4500074290","PEMEX REFINACIÓN","18576031-016-02","ocds-0ud2q6-18576031-016-02","886375.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886375.69","4500074290"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[EP ARGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077054&vv_provsino=0]","[{roles=supplier, name=EP ARGOS, S.A. DE C.V., details={type=company}, id=ep-argos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-001-02-4500077054","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[ep-argos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Tarjetas electrónicas para microcomputadoras","[{id=compranet3-1620530467436}]","18576031","Tarjetas electrónicas para microcomputadoras","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500077054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077054&vv_provsino=0}]","Adquisición de formas continuas","4500077054","PEMEX REFINACIÓN","18576031-001-02","ocds-0ud2q6-18576031-001-02","578205.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EP ARGOS, S.A. DE C.V., id=ep-argos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578205.12","4500077054"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071501&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-010-02-4500071501","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[aceros-trnsformados-nacionales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro e instalación de 7 membranas flotantes internas","[{id=compranet3-1620530467436}]","18576031","Suministro e instalación de 7 membranas flotantes internas","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071501&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 7 membranas flotantes internas","4500071501","PEMEX REFINACIÓN","18576031-010-02","ocds-0ud2q6-18576031-010-02","570500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570500","4500071501"
