"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-62/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-62/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-62/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-62/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-62/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de Protecciýn","PE-1740-62/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","51325.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51325.8","PE-1740-62/2007"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIAL JID S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-50/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIAL JID S DE R. L. DE C. V., details={type=company}, id=comercial-jid-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-07-PE-1740-50/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercial-jid-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-50/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-50/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-50/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Calzado de Seguridad","PE-1740-50/2007","COMISIÓN NACIONAL DEL AGUA","16101001-014-07","ocds-0ud2q6-16101001-014-07","428400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL JID S DE R. L. DE C. V., id=comercial-jid-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428400","PE-1740-50/2007"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUMERGIBLES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-64/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=sumergibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-07-PE-1740-64/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sumergibles-y-accesorios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-64/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-64/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-64/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Equipo de Protecciýn","PE-1740-64/2007","COMISIÓN NACIONAL DEL AGUA","16101001-012-07","ocds-0ud2q6-16101001-012-07","1063026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMERGIBLES Y ACCESORIOS S.A. DE C.V., id=sumergibles-y-accesorios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063026","PE-1740-64/2007"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-67/2008&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-08-PE-1740-67/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","16101001","Radio onda corta y/o larga (transmisor y receptor)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-67/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-67/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PE-1740-67/2008&vv_provsino=0}]","Sistema Institucional de Control de Gestiýn","PE-1740-67/2008","COMISIÓN NACIONAL DEL AGUA","16101001-012-08","ocds-0ud2q6-16101001-012-08","175399.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175399.34","PE-1740-67/2008"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-27/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-08-PE-1740-27/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Sistema Institucional de Control de Gestiýn","[{id=compranet3-1620530467436}]","16101001","Sistema Institucional de Control de Gestiýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-27/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-27/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-27/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema Institucional de Control de Gestiýn","PE-1740-27/2008","COMISIÓN NACIONAL DEL AGUA","16101001-012-08","ocds-0ud2q6-16101001-012-08","2990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990000","PE-1740-27/2008"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-043-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-08-PE-1740-043-08","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[office-club-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Papel para Fotocopiado e Impresiýn","[{id=compranet3-1620530467436}]","16101001","Papel para Fotocopiado e Impresiýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-043-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Papel para Fotocopiado e Impresiýn","PE-1740-043-08","COMISIÓN NACIONAL DEL AGUA","16101001-014-08","ocds-0ud2q6-16101001-014-08","1560878.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560878.3","PE-1740-043-08"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-60/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-09-PE-1740-60/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INRERNACIONAL No 16101001-012-09 GLOBOS METEOROLOGICOS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INRERNACIONAL No 16101001-012-09 GLOBOS METEOROLOGICOS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-60/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-60/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-60/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INRERNACIONAL No 16101001-012-09 GLOBOS METEOROLOGICOS","PE-1740-60/2009","COMISIÓN NACIONAL DEL AGUA","16101001-012-09","ocds-0ud2q6-16101001-012-09","696823.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696823.52","PE-1740-60/2009"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-107-2009&vv_provsino=0]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-09-PE-1740-107-2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[farmacia-sallent-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Analgésicos (narcóticos y no narcóticos)","[{id=compranet3-1620530467436}]","16101001","Analgésicos (narcóticos y no narcóticos)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-107-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-107-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-107-2009&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL No 16101001-014-09 EQUIPO DE SEGURIDAD Y PROTECCIÓN","PE-1740-107-2009","COMISIÓN NACIONAL DEL AGUA","16101001-014-09","ocds-0ud2q6-16101001-014-09","258444.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258444.27","PE-1740-107-2009"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-66/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-10-PE-0300-66/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-66/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-66/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-66/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","PE-0300-66/2010","COMISIÓN NACIONAL DEL AGUA","16101001-012-10","ocds-0ud2q6-16101001-012-10","4933812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933812","PE-0300-66/2010"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-27-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-02-CNA-GRM-27-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-de-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","[{id=compranet3-1620530467436}]","16101001","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GRM-27-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-27-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-27-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","CNA-GRM-27-02","COMISIÓN NACIONAL DEL AGUA","16101001-013-02","ocds-0ud2q6-16101001-013-02","1501206.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501206.7","CNA-GRM-27-02"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LEICA GEOSYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-28-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEICA GEOSYSTEMS, S.A. DE C.V., details={type=company}, id=leica-geosystems-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-02-CNA-GRM-28-02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[leica-geosystems-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","[{id=compranet3-1620530467436}]","16101001","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GRM-28-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-28-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-28-02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Equipo e Instrumentales Meteorológicos e Hidroclimatológicos.","CNA-GRM-28-02","COMISIÓN NACIONAL DEL AGUA","16101001-013-02","ocds-0ud2q6-16101001-013-02","1305530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEICA GEOSYSTEMS, S.A. DE C.V., id=leica-geosystems-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305530","CNA-GRM-28-02"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[RAYHSA VALLEJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-66/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYHSA VALLEJO S.A. DE C.V., details={type=company}, id=rayhsa-vallejo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-014-09-PE-1740-66/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rayhsa-vallejo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-014-09 EQUIPO DE SEGURIDAD Y PROTECCIÓN","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-014-09 EQUIPO DE SEGURIDAD Y PROTECCIÓN","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-66/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-66/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-66/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-014-09 EQUIPO DE SEGURIDAD Y PROTECCIÓN","PE-1740-66/2009","COMISIÓN NACIONAL DEL AGUA","16101001-014-09","ocds-0ud2q6-16101001-014-09","120931.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYHSA VALLEJO S.A. DE C.V., id=rayhsa-vallejo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120931.9","PE-1740-66/2009"
