"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP71201201/2008101&vv_provsino=0]","[{roles=supplier, name=SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V., details={type=company}, id=soporte-operativo-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-08-INTP71201201/2008101","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soporte-operativo-y-sistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","HERRAJES Y ACCESORIOS PARA SUJESTION DE CABLE AUTO SOPORTADO DE FIBRA ýPTICA","[{id=compranet3-1620530467436}]","9010","HERRAJES Y ACCESORIOS PARA SUJESTION DE CABLE AUTO SOPORTADO DE FIBRA ýPTICA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71201201/2008101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71201201/2008101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=INTP71201201/2008101&vv_provsino=0}]","HERRAJES Y ACCESORIOS PARA SUJESTION DE CABLE AUTO SOPORTADO DE FIBRA ýPTICA","INTP71201201/2008101","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-08","ocds-0ud2q6-00009010-016-08","1036562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V., id=soporte-operativo-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036562","INTP71201201/2008101"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-05/2010-39&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-05/2010-39","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-05/2010-39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-05/2010-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-05/2010-39&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-05/2010-39","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","6319936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6319936","LPI712010-05/2010-39"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[HIZTEC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-06/2010-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIZTEC INDUSTRIAL SA DE CV, details={type=company}, id=hiztec-industrial-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-06/2010-40","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[hiztec-industrial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-06/2010-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-06/2010-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-06/2010-40&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-06/2010-40","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","95288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIZTEC INDUSTRIAL SA DE CV, id=hiztec-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95288","LPI712010-06/2010-40"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-07/2010-41&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-10-LPI712010-07/2010-41","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Consumibles y Refacciones para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","9010","Consumibles y Refacciones para Equipo de Cýmputo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712010-07/2010-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712010-07/2010-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712010-07/2010-41&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Consumibles y Refacciones para Equipo de Cýmputo","LPI712010-07/2010-41","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-10","ocds-0ud2q6-00009010-010-10","1046316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1046316","LPI712010-07/2010-41"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[JOSE CECILIO ZAMORA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INTP71206-02/2002187&vv_provsino=0]","[{roles=supplier, name=JOSE CECILIO ZAMORA ESPINOSA, details={type=person}, id=jose-cecilio-zamora-espinosa}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-02-INTP71206-02/2002187","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-cecilio-zamora-espinosa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Carpeta escritorio","[{id=compranet3-1620530467436}]","9010","Carpeta escritorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71206-02/2002187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71206-02/2002187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=INTP71206-02/2002187&vv_provsino=0}]","Contratación del servicio de Cursos de Capacitación","INTP71206-02/2002187","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-02","ocds-0ud2q6-00009010-011-02","8500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CECILIO ZAMORA ESPINOSA, id=jose-cecilio-zamora-espinosa}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500","INTP71206-02/2002187"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-04/2011-06&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-016-10-LPN712016-04/2011-06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Papelerýa en General","[{id=compranet3-1620530467436}]","9010","Papelerýa en General","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712016-04/2011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712016-04/2011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712016-04/2011-06&p_CveDep=00009&p_CveUni=010&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Papelerýa en General","LPN712016-04/2011-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-016-10","ocds-0ud2q6-00009010-016-10","1836402.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836402.37","LPN712016-04/2011-06"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIRECCION SPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712011-01/2003-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIRECCION SPORT, S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-03-LPN712011-01/2003-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[direccion-sport-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","9010","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712011-01/2003-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712011-01/2003-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712011-01/2003-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","ESTRUCTURAS Y MANUFACTURAS, Y MATERIALES COMPLEMENTARIOS","LPN712011-01/2003-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-03","ocds-0ud2q6-00009010-011-03","143233.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION SPORT, S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143233.9","LPN712011-01/2003-38"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOPESCA MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2003-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPESCA MEXICANA, S.A DE C.V, details={type=company}, id=tecnopesca-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-03-LPI712017-01/2003-63","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnopesca-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","[{id=compranet3-1620530467436}]","9010","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712017-01/2003-63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712017-01/2003-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712017-01/2003-63&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","REFACCIONES Y ACCESORIOS ""MOTORES MARINOS""","LPI712017-01/2003-63","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-03","ocds-0ud2q6-00009010-017-03","473004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPESCA MEXICANA, S.A DE C.V, id=tecnopesca-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473004","LPI712017-01/2003-63"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA SLOGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-96&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., details={type=company}, id=comercializadora-slogan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-011-04-AD-712-01/2004-96","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-slogan-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisición de utensilios para el servicio de alimentación","[{id=compranet3-1620530467436}]","9010","Adquisición de utensilios para el servicio de alimentación","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/2004-96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/2004-96-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/2004-96&vv_provsino=0}]","Refacciones, Accesorios y Herramientas (llantas)","AD-712-01/2004-96","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-011-04","ocds-0ud2q6-00009010-011-04","31684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., id=comercializadora-slogan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31684","AD-712-01/2004-96"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-04/200492&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=telecomunicacion-sistematizada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-04-LPI712018-04/200492","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[telecomunicacion-sistematizada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712018-04/200492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712018-04/200492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712018-04/200492&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712018-04/200492","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-04","ocds-0ud2q6-00009010-017-04","677631","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V., id=telecomunicacion-sistematizada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677631","LPI712018-04/200492"
