"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ/01/06/2009&p_CveDep=11323&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","11323001-007-09-DAJ/01/06/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","[axtel-sab-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","11323001","SERVICIO DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","DAJ/01/06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ/01/06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAJ/01/06/2009&p_CveDep=11323&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TELEFONÍA LOCAL Y DE LARGA DISTANCIA","DAJ/01/06/2009","INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN","11323001-007-09","ocds-0ud2q6-11323001-007-09","928236.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928236.38","DAJ/01/06/2009"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C009-11&p_CveDep=12100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-027-10-DGAA/SAS/ADQ/C009-11","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[axtel-sab-de-cv]","services","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","[{id=compranet3-1620530467436}]","12100001","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","DGAA/SAS/ADQ/C009-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA/SAS/ADQ/C009-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAA/SAS/ADQ/C009-11&p_CveDep=12100&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Servicio Dedicado a la Red de Internet con Alta Disponibilidad","DGAA/SAS/ADQ/C009-11","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-027-10","ocds-0ud2q6-12100001-027-10","149760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","centros-de-integracion-juvenil-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149760","DGAA/SAS/ADQ/C009-11"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-071-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-007-09-DTI-071-2009","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-071-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTI-071-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DTI-071-2009&p_CveDep=12360&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","SERVICIO DE RED PRIVADA VIRTUAL","DTI-071-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-007-09","ocds-0ud2q6-12360001-007-09","1.7593191329E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7593191329E8","DTI-071-2009"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-107/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-019-09-CAS-107/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[axtel-sab-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","[{id=compranet3-1620530467436}]","11125001","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-107/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-107/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-107/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","CAS-107/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-019-09","ocds-0ud2q6-11125001-019-09","7878260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7878260.86","CAS-107/2009"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-136/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-014-08-CAS-136/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[axtel-sab-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de enlaces digitales y ruteadores e internet","[{id=compranet3-1620530467436}]","11125001","Servicio de enlaces digitales y ruteadores e internet","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-136/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-136/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-136/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de enlaces digitales y ruteadores e internet","CAS-136/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-014-08","ocds-0ud2q6-11125001-014-08","18576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18576000","CAS-136/2008"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3772/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-029-10-OS-3772/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","[{id=compranet3-1620530467436}]","9176001","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-3772/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3772/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-3772/10&vv_provsino=0}]","SERVICIO DE TELEFONI CONVENCIONAL PARA LA CENTRAL DE EMERGENCIAS DE LA ENTIDAD","OS-3772/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-029-10","ocds-0ud2q6-09176001-029-10","37200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","OS-3772/10"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5016/11&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-024-11-OS-5016/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TELEFONIA","[{id=compranet3-1620530467436}]","9176001","TELEFONIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5016/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-5016/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-5016/11&vv_provsino=0}]","TELEFONIA","OS-5016/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-024-11","ocds-0ud2q6-09176001-024-11","43050.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43050.48","OS-5016/11"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Dirección de Compras","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-243/08&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-151-08-DGPRBS-243/08","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[axtel-sab-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACION Y/O INTEGRACION DE NUEVOS SITIOS DE LA RED PRIVADA VIRTUAL DE LA SAGARPA.","[{id=compranet3-1620530467436}]","8001","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACION Y/O INTEGRACION DE NUEVOS SITIOS DE LA RED PRIVADA VIRTUAL DE LA SAGARPA.","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-243/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-243/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-243/08&vv_provsino=0}]","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACION Y/O INTEGRACION DE NUEVOS SITIOS DE LA RED PRIVADA VIRTUAL DE LA SAGARPA.","DGPRBS-243/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-151-08","ocds-0ud2q6-00008001-151-08","7669565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7669565.21","DGPRBS-243/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-098/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-152-10-DGPRBS-098/10","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[axtel-sab-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL EN LAS CIUDADES DE GUADALAJARA, MONTERREY, DISTRITO FEDERAL Y SU ZONA CONURBADA (MONTO MÍNIMO $1}595,412.42 MÁXIMO $3}988,","[{id=compranet3-1620530467436}]","8001","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL EN LAS CIUDADES DE GUADALAJARA, MONTERREY, DISTRITO FEDERAL Y SU ZONA CONURBADA (MONTO MÍNIMO $1}595,412.42 MÁXIMO $3}988,","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-098/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-098/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-098/10&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL, MUNDIAL EN LAS CIUDADES DE GUADALAJARA, MONTERREY, DISTRITO FEDERAL Y SU ZONA CONURBADA (MONTO MÍNIMO $1}595,412.42 MÁXIMO $3}988,","DGPRBS-098/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-152-10","ocds-0ud2q6-00008001-152-10","3438388.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438388.84","DGPRBS-098/10"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-175/10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-180-10-DGPRBS-175/10","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[axtel-sab-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACIÓN Y/O INTEGRACIÓN DE NUEVOS SITIOS DE RED PRIVADA VIRTUAL DE LA SAGARPA (MONTO MÍNIMO $3}589,094.94 MÁXIMO $5}024,732.92)","[{id=compranet3-1620530467436}]","8001","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACIÓN Y/O INTEGRACIÓN DE NUEVOS SITIOS DE RED PRIVADA VIRTUAL DE LA SAGARPA (MONTO MÍNIMO $3}589,094.94 MÁXIMO $5}024,732.92)","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-175/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-175/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGPRBS-175/10&vv_provsino=0}]","SERVICIO DE INCREMENTO DE ANCHO DE BANDA, REUBICACIÓN Y/O INTEGRACIÓN DE NUEVOS SITIOS DE RED PRIVADA VIRTUAL DE LA SAGARPA (MONTO MÍNIMO $3}589,094.94 MÁXIMO $5}024,732.92)","DGPRBS-175/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-180-10","ocds-0ud2q6-00008001-180-10","4331666.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4331666.31","DGPRBS-175/10"
