"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-08T14:13:00.000Z","2017-06-12T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174007]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E7-2017-1460228","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-06-12T08:30:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECTRICOS","[{id=compranet-1620524637144}]","930054949","false","Expirado","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECTRICOS","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1460228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174007}]","Veracruz","HABILITACIÓN DE ESPACIOS EN AREA DE LABORATORIO DE MANUFACTURA Y CONTROLES ELECT","1460228","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-07-03T00:00:00.000Z","1388006","ocds-0ud2q6-AA-930054949-E7-2017","false","[{amount={amount=45578.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45578.64","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45578.64","1460228"
"2019-01-24T01:16:35.000Z","2017-10-10T15:42:00.000Z","2017-10-12T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290926]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E9-2017-1600951","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2017-10-12T11:40:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","HABILITACIÓN DE PARADA DE AUTOBUS EN LA ENTRADA PRINCIPAL DEL ITSH","[{id=compranet-1620524637144}]","930054949","false","Expirado","HABILITACIÓN DE PARADA DE AUTOBUS EN LA ENTRADA PRINCIPAL DEL ITSH","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1600951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290926}]","Veracruz","HABILITACIÓN DE PARADA DE AUTOBUS EN LA ENTRADA PRINCIPAL DEL ITSH","1600951","true","Mixta","Institutos Tecnológicos Superiores","11U006","2017-10-31T00:00:00.000Z","1509972","ocds-0ud2q6-AA-930054949-E9-2017","false","[{amount={amount=40487.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","40487.71","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40487.71","1600951"
"2019-01-24T01:18:06.000Z","2013-02-12T15:29:00.000Z","2013-02-14T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221524]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N1-2013-1170114","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-02-12T19:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Suministro y aplicacion de pintura vinilica a exteriores","[{id=compranet-1620524637144}]","930054949","false","Expirado","Suministro y aplicacion de pintura vinilica a exteriores","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221524}]","Veracruz","Suministro y aplicacion de pintura vinilica a exteriores","1170114","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-02-22T00:00:00.000Z","343714","ocds-0ud2q6-AA-930054949-N1-2013","false","[{amount={amount=67533.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67533.1","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67533.1","1170114"
"2019-01-24T01:17:46.000Z","2014-06-12T18:08:00.000Z","2014-06-13T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629439]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N10-2014-1171208","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-06-13T14:00:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Tercera etapa de habilitaciones para Laboratorio de Metrología","[{id=compranet-1620524637144}]","930054949","false","Expirado","Tercera etapa de habilitaciones para Laboratorio de Metrología","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629439}]","Veracruz","Tercera etapa de habilitaciones para Laboratorio de Metrología","1171208","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-06-30T00:00:00.000Z","614251","ocds-0ud2q6-AA-930054949-N10-2014","false","[{amount={amount=59479, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59479","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59479","1171208"
"2019-01-24T01:18:06.000Z","2013-08-14T18:03:00.000Z","2013-08-19T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304136]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N12-2013-1170606","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2013-08-19T10:15:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalacion Electrica","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalacion Electrica","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1170606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304136}]","Veracruz","Instalacion Electrica","1170606","true","Mixta","Institutos Tecnológicos Superiores","11U006","2013-09-19T00:00:00.000Z","438637","ocds-0ud2q6-AA-930054949-N12-2013","false","[{amount={amount=69501, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69501","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69501","1170606"
"2019-01-24T01:17:00.000Z","2016-02-16T15:03:00.000Z","2016-02-18T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E3-2016-1130243","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-02-18T12:55:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Habilitación de piso de concreto en la UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Habilitación de piso de concreto en la UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1130243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816922}]","Veracruz","Habilitación de piso de concreto en la UTT II","1130243","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-04-18T00:00:00.000Z","1001248","ocds-0ud2q6-AA-930054949-E3-2016","false","[{amount={amount=85000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79765.914","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79765.914","1130243"
"2019-01-24T01:17:00.000Z","2016-04-27T13:10:00.000Z","2016-04-28T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854199]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-E7-2016-1130278","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2016-04-28T10:05:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS ETAPA 1","[{id=compranet-1620524637144}]","930054949","false","Expirado","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS ETAPA 1","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1130278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854199}]","Veracruz","REHABILITACION DE LOCAL PARA ALMACENAMIENTO DE RESIDUOS PELIGROSOS","1130278","true","Mixta","Institutos Tecnológicos Superiores","11U006","2016-06-28T00:00:00.000Z","1049729","ocds-0ud2q6-AA-930054949-E7-2016","false","[{amount={amount=100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","64749","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64749","1130278"
"2019-01-24T01:17:46.000Z","2014-08-21T09:06:00.000Z","2014-08-22T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445540]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N15-2014-1171411","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-08-22T14:11:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Instalación de plafón en Laboratorio de Ciencias Básicas","[{id=compranet-1620524637144}]","930054949","false","Expirado","Instalación de plafón en Laboratorio de Ciencias Básicas","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445540}]","Veracruz","Instalación de plafón en Laboratorio de Ciencias Básicas","1171411","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-09-01T00:00:00.000Z","656402","ocds-0ud2q6-AA-930054949-N15-2014","false","[{amount={amount=71250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71250","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71250","1171411"
"2019-01-24T01:17:46.000Z","2014-11-07T13:36:00.000Z","2014-11-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496550]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N18-2014-1171461","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2014-11-10T10:20:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","[{id=compranet-1620524637144}]","930054949","false","Expirado","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496550}]","Veracruz","Segunda estapa para la Instalación eléctrica en cubiculos de UTT II","1171461","true","Mixta","Institutos Tecnológicos Superiores","11U006","2014-11-20T00:00:00.000Z","711065","ocds-0ud2q6-AA-930054949-N18-2014","false","[{amount={amount=50410.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50410.2","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50410.2","1171461"
"2019-01-24T01:17:24.000Z","2015-02-06T17:45:00.000Z","2015-02-10T00:00:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Instituto Tecnológico Superior de Huatusco","VER","complete","[FELIPE TEJEDA PEREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600395]","[{address={countryName=México}, roles=supplier, name=FELIPE TEJEDA PEREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-tejeda-peredo}]","Nacional","MXN","Instituto Tecnológico Superior de Huatusco","AA-930054949-N2-2015-1171567","[contractTermination]","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","[felipe-tejeda-peredo]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","David Gerardo Velasco González","2015-02-10T12:50:00.000Z","david-gerardo-velasco-gonzalez","contract","Instituto Tecnológico Superior de Huatusco","unidad-compradora","1 etapa para la habilitación de plancha","[{id=compranet-1620524637144}]","930054949","false","Expirado","1 etapa para la habilitación de plancha","direct","institution","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","Instituto Tecnológico Superior de Huatusco","instituto-tecnologico-superior-de-huatusco-institutos-tecnologicos-superiores","1171567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600395}]","Veracruz","1 etapa para la habilitación de plancha","1171567","true","Mixta","Institutos Tecnológicos Superiores","11U006","2015-03-02T00:00:00.000Z","758865","ocds-0ud2q6-AA-930054949-N2-2015","false","[{amount={amount=75288.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75288.31","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE TEJEDA PEREDO, id=felipe-tejeda-peredo}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75288.31","1171567"
