"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420585}]","Hans Sabino Nuñez Claros","hans-sabino-nunez-claros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}, {id=mujeres2020-1619230422163}]","Carlos Butteler Bravo","carlos-butteler-bravo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Ronald Alberto Veizaga Baqueros","ronald-alberto-veizaga-baqueros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420584}, {id=mujeres2019-1619230367632}]","Orlando Gabriel Nuñez Melgar","orlando-gabriel-nunez-melgar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367651}]","Mario Jaime Villarroel Valdivia","mario-jaime-villarroel-valdivia","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367662}]","Carlos Alberto Pozzo Velasco","carlos-alberto-pozzo-velasco","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367694}]","Roxana Gabriela Oviedo Blades","roxana-gabriela-oviedo-blades","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367696}, {id=mujeres2020-1619230421801}]","Oscar Julio Zurita Pereira","oscar-julio-zurita-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421471}, {id=mujeres2019-1619230367685}]","Christian Hausherr Ariñez","christian-hausherr-arinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420634}, {id=mujeres2019-1619230367644}]","Tonchi Eterovic Nigoevic","tonchi-eterovic-nigoevic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
