"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383155]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500383155-4500383155","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Abrasivos","[{id=pot-1620519810584}]","Abrasivos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383155}]","Abrasivos","4500383155","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-28T00:00:00.000Z","4500383155","ocds-0ud2q6-4500383155","1152.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1152.4","4500383155"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384088]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384088-4500384088","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384088}]","Herramientas","4500384088","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-04T00:00:00.000Z","4500384088","ocds-0ud2q6-4500384088","13050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13050","4500384088"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383249]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500383249-4500383249","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383249}]","Art. maniobras","4500383249","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-28T00:00:00.000Z","4500383249","ocds-0ud2q6-4500383249","5280.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5280.68","4500383249"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394698]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500394698-4500394698","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500394698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500394698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394698}]","Matles. construcción","4500394698","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-06-05T00:00:00.000Z","4500394698","ocds-0ud2q6-4500394698","23200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23200","4500394698"
"2021-05-09T00:24:27.000Z","2011-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399304]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500399304-4500399304","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399304}]","Equipos compresión","4500399304","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-28T00:00:00.000Z","4500399304","ocds-0ud2q6-4500399304","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","4500399304"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401097]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500401097-4500401097","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500401097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500401097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500401097}]","Refacc. eléctricas","4500401097","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","4500401097","ocds-0ud2q6-4500401097","11350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11350","4500401097"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404938]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500404938-4500404938","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404938}]","Pastas y pegamentos","4500404938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-06T00:00:00.000Z","4500404938","ocds-0ud2q6-4500404938","6550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6550","4500404938"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406794]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406794-4500406794","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406794}]","Refacc. eléctricas","4500406794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500406794","ocds-0ud2q6-4500406794","402000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402000","4500406794"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407264]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500407264-4500407264","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500407264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500407264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407264}]","Refacc. eléctricas","4500407264","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500407264","ocds-0ud2q6-4500407264","7238.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7238.4","4500407264"
"2021-05-09T00:24:27.000Z","2011-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500405046]","[{roles=supplier, name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, details={type=company}, id=surtidora-industrial-de-la-region-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500405046-4500405046","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[surtidora-industrial-de-la-region-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500405046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500405046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500405046}]","Aceites combustibles","4500405046","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","4500405046","ocds-0ud2q6-4500405046","33120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA INDUSTRIAL DE LA REGIONSA DE CV, id=surtidora-industrial-de-la-region-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33120","4500405046"
