"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan"
"Jalisco","2022-03-12T20:57:34.458Z","2","6434502.44","[{id=compranet}]","[city]","1","mx-jal-poncitlan","0","[{id=compranet-1620524637144}]","mx-jal","Poncitlán","0","mx-jal-poncitlan"
"Durango","2022-03-12T20:57:34.010Z","4","2.2653575569999997E7","[{id=compranet}]","[city]","5","mx-dur-nuevo-ideal","0","[{id=compranet-1620524637144}]","mx-dur","Nuevo Ideal","0","mx-dur-nuevo-ideal"
"Estado de México","2022-03-12T20:57:34.335Z","1","4137821.9","[{id=compranet}]","[city]","2","mx-mex-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-mex","Melchor Ocampo","0","mx-mex-melchor-ocampo"
"Tlaxcala","2022-03-12T20:57:33.980Z","2","5521695.147","[{id=compranet}]","[city]","9","mx-tla-san-pablo-del-monte","0","[{id=compranet-1620524637144}]","mx-tla","San Pablo del Monte","0","mx-tla-san-pablo-del-monte"
"Estado de México","2022-03-12T20:57:34.396Z","2","5166437.34","[{id=compranet}]","[city]","2","mx-mex-tianguistenco","0","[{id=compranet-1620524637144}]","mx-mex","Tianguistenco","0","mx-mex-tianguistenco"
"Tlaxcala","2022-03-12T20:57:34.030Z","2","6.721585675199999E7","[{id=compranet}]","[city]","29","mx-tla-cuapiaxtla","0","[{id=compranet-1620524637144}]","mx-tla","Cuapiaxtla","0","mx-tla-cuapiaxtla"
"Hidalgo","2022-03-12T20:57:33.973Z","2","4.904872962E7","[{id=compranet}]","[city]","42","mx-hid-huichapan","0","[{id=compranet-1620524637144}]","mx-hid","Huichapan","0","mx-hid-huichapan"
"Chihuahua","2022-03-12T20:57:34.080Z","2","7.267893679E7","[{id=compranet}]","[city]","43","mx-chh-camargo","0","[{id=compranet-1620524637144}]","mx-chh","Camargo","0","mx-chh-camargo"
"Nayarit","2022-03-12T20:57:34.114Z","2","1.5611708728298995E9","[{id=compranet}]","[city]","20","mx-nay-jala","0","[{id=compranet-1620524637144}]","mx-nay","Jala","0","mx-nay-jala"
"Tabasco","2022-03-12T20:57:34.023Z","3","3.2779172553E8","[{id=compranet}]","[city]","169","mx-tab-nacajuca","0","[{id=compranet-1620524637144}]","mx-tab","Nacajuca","0","mx-tab-nacajuca"
"Oaxaca","2022-03-12T20:57:34.503Z","2","5035289.9799999995","[{id=compranet}]","[city]","4","mx-oax-santiago-tilantongo","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santiago Tilantongo","0","mx-oax-santiago-tilantongo"
"Estado de México","2022-03-12T20:57:34.508Z","2","2824782.55","[{id=compranet}]","[city]","1","mx-mex-villa-guerrero","0","[{id=compranet-1599767228359}]","mx-mex","Villa Guerrero","0","mx-mex-villa-guerrero"
"Veracruz","2022-03-12T20:57:34.114Z","2","2.085924835E7","[{id=compranet}]","[city]","10","mx-ver-tlacolulan","0","[{id=compranet-1620524637144}]","mx-ver","Tlacolulan","0","mx-ver-tlacolulan"
"Oaxaca","2022-03-12T20:57:34.481Z",,"3403652.7899999996","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1636934400006}]","mx-oax","Constancia del Rosario","0","mx-oax-constancia-del-rosario"
"Michoacán","2022-03-12T20:57:34.113Z","2","3.0474604390000004E7","[{id=compranet}]","[city]","11","mx-mic-nuevo-parangaricutiro","0","[{id=compranet-1620524637144}]","mx-mic","Nuevo Parangaricutiro","0","mx-mic-nuevo-parangaricutiro"
"Puebla","2022-03-12T20:57:34.312Z","2","1.420237225E7","[{id=compranet}]","[city]","9","mx-pue-domingo-arenas","0","[{id=compranet-1620524637144}]","mx-pue","Domingo Arenas","0","mx-pue-domingo-arenas"
"Oaxaca","2022-03-12T20:57:34.339Z","2","1.205172414E7","[{id=compranet}]","[city]","1","mx-oax-teotitlan-del-valle","0","[{id=compranet-1620524637144}]","mx-oax","Teotitlán del Valle","0","mx-oax-teotitlan-del-valle"
"Oaxaca","2022-03-12T20:57:34.464Z","2","6129798.91","[{id=compranet}]","[city]","2","mx-oax-san-miguel-piedras","0","[{id=compranet-1599767228359}]","mx-oax","San Miguel Piedras","0","mx-oax-san-miguel-piedras"
"Puebla","2022-03-12T20:57:34.223Z","2","5.2472067269999996E7","[{id=compranet}]","[city]","39","mx-pue-tilapa","0","[{id=compranet-1620524637144}]","mx-pue","Tilapa","0","mx-pue-tilapa"
