"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[REINED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055059&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REINED, S.A. DE C.V., details={type=company}, id=reined-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-056-05-4128055059","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[reined-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Manometros [Diversos Rangos] para el activo Integral Samaria - Luna","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Manometros [Diversos Rangos] para el activo Integral Samaria - Luna","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128055059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128055059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055059&p_CveDep=18575&p_CveUni=055&p_NumeroLc=056&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Manometros [Diversos Rangos] para el activo Integral Samaria - Luna","4128055059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-05","ocds-0ud2q6-18575055-056-05","620527.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REINED, S.A. DE C.V., id=reined-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620527.46","4128055059"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412825009&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-02-412825009","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[maquinaria-igsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","412825009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412825009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412825009&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","412825009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-02","ocds-0ud2q6-18575055-054-02","3045634.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3045634.48","412825009"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025004&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-02-4128025004","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[maquinaria-igsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128025004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128025004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025004&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","4128025004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-02","ocds-0ud2q6-18575055-054-02","554200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554200","4128025004"
"2021-05-09T03:21:07.000Z","2007-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-27T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007039&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-056-07-425007039","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","[{id=compranet3-1620530467436}]","18575055","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007039&vv_provsino=0}]","GRAFICA CIRCULAR P/REGISTRADOR DE FLUJO MOD. L-10","425007039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-07","ocds-0ud2q6-18575055-056-07","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","425007039"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008649&vv_provsino=0]","[{roles=supplier, name=DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=desarrollo-comercial-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-056-08-425008649","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[desarrollo-comercial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE LAS TORRES DE ENFRIAMIENTO DEL CENTRO TECNICO ADMINISTRATIVO DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE LAS TORRES DE ENFRIAMIENTO DEL CENTRO TECNICO ADMINISTRATIVO DE LA REGION SUR","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008649&vv_provsino=0}]","ADQUISICIýN DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DE AGUA DE LAS TORRES DE ENFRIAMIENTO DEL CENTRO TECNICO ADMINISTRATIVO DE LA REGION SUR","425008649","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-08","ocds-0ud2q6-18575055-056-08","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO COMERCIAL DEL GOLFO, S.A. DE C.V., id=desarrollo-comercial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","425008649"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[IMPRESIONISMO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009621&vv_provsino=0]","[{roles=supplier, name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., details={type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-056-09-425009621","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[impresionismo-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES DEL SSPA PARA EL ACTIVO INTEGRAL SAMARIA-LUNA","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES DEL SSPA PARA EL ACTIVO INTEGRAL SAMARIA-LUNA","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=425009621&vv_provsino=0}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES DEL SSPA PARA EL ACTIVO INTEGRAL SAMARIA-LUNA","425009621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-09","ocds-0ud2q6-18575055-056-09","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONISMO DE MEXICO, S.A. DE C.V., id=impresionismo-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","425009621"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[NATIONAL OILWELL VARCO, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908018&vv_provsino=0]","[{roles=supplier, name=NATIONAL OILWELL VARCO, L.P., details={type=company}, id=national-oilwell-varco-lp}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-056-10-4150908018","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[national-oilwell-varco-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACIONAMIENTO PARA BOMBAS MARCA MISSION DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACIONAMIENTO PARA BOMBAS MARCA MISSION DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150908018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908018&vv_provsino=0}]","ADQUISICION DE REFACIONAMIENTO PARA BOMBAS MARCA MISSION DE LA REGION SUR","4150908018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-056-10","ocds-0ud2q6-18575055-056-10","688778.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL OILWELL VARCO, L.P., id=national-oilwell-varco-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688778.79","4150908018"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA GOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=415112885&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GOYA, S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-057-02-415112885","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-goya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE AVITUALLAMIENTO DE ALIMENTOS","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE AVITUALLAMIENTO DE ALIMENTOS","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=415112885&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","415112885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-057-02","ocds-0ud2q6-18575055-057-02","100705.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA, S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100705.3","415112885"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GALMICHE Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112948&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALMICHE Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=galmiche-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-057-02-415112948","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[galmiche-y-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112948&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","415112948","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-057-02","ocds-0ud2q6-18575055-057-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALMICHE Y ASOCIADOS, S.A. DE C.V., id=galmiche-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","415112948"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112955&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-057-02-415112955","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112955&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","415112955","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-057-02","ocds-0ud2q6-18575055-057-02","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","415112955"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112988&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-057-02-415112988","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415112988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112988-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415112988&p_CveDep=18575&p_CveUni=055&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES AUTOMOTRICES MARCA CHEVROLET DE LA REGION SUR","415112988","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-057-02","ocds-0ud2q6-18575055-057-02","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","415112988"
