"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001040-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001040-3107-316-0000001040-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001040-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001040-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001040-3107-316}]","SERVICIO AGUA","0000001040-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-13T00:00:00.000Z","0000001040-3107-316","ocds-0ud2q6-0000001040-3107-316","16194.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16194.08","0000001040-3107-316"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001367-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001367-3107-316-0000001367-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001367-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001367-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001367-3107-316}]","SERVICIO AGUA","0000001367-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-28T00:00:00.000Z","0000001367-3107-316","ocds-0ud2q6-0000001367-3107-316","4265.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4265.13","0000001367-3107-316"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001515-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001515-3107-316-0000001515-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001515-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001515-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001515-3107-316}]","SERVICIO AGUA","0000001515-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-04T00:00:00.000Z","0000001515-3107-316","ocds-0ud2q6-0000001515-3107-316","3840.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3840.72","0000001515-3107-316"
"2021-05-09T00:24:27.000Z","2007-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001164-3107-316-0000001164-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001164-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001164-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001164-3107-316}]","SERVICIO AGUA","0000001164-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-19T00:00:00.000Z","0000001164-3107-316","ocds-0ud2q6-0000001164-3107-316","38468.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38468.42","0000001164-3107-316"
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002000-3107-296]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002000-3107-296-0000002000-3107-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002000-3107-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002000-3107-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002000-3107-296}]","SERVICIO AGUA","0000002000-3107-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-19T00:00:00.000Z","0000002000-3107-296","ocds-0ud2q6-0000002000-3107-296","4079.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4079.02","0000002000-3107-296"
"2021-05-09T00:24:27.000Z","2007-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002249-3107-296]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002249-3107-296-0000002249-3107-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002249-3107-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002249-3107-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002249-3107-296}]","SERVICIO AGUA","0000002249-3107-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-10T00:00:00.000Z","0000002249-3107-296","ocds-0ud2q6-0000002249-3107-296","9165.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9165.5","0000002249-3107-296"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001657-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001657-3107-316-0000001657-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001657-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001657-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001657-3107-316}]","SERVICIO AGUA","0000001657-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-28T00:00:00.000Z","0000001657-3107-316","ocds-0ud2q6-0000001657-3107-316","1516.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1516.64","0000001657-3107-316"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001642-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001642-3107-316-0000001642-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001642-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001642-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001642-3107-316}]","SERVICIO AGUA","0000001642-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-30T00:00:00.000Z","0000001642-3107-316","ocds-0ud2q6-0000001642-3107-316","3838.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3838.4","0000001642-3107-316"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001784-3107-316]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000001784-3107-316-0000001784-3107-316","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001784-3107-316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001784-3107-316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001784-3107-316}]","SERVICIO AGUA","0000001784-3107-316","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-19T00:00:00.000Z","0000001784-3107-316","ocds-0ud2q6-0000001784-3107-316","17620.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17620.84","0000001784-3107-316"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002432-3107-296]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tijuana}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","0000002432-3107-296-0000002432-3107-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comision-estatal-de-servicios-publicos-de-tijuana]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002432-3107-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002432-3107-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002432-3107-296}]","SERVICIO AGUA","0000002432-3107-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-03T00:00:00.000Z","0000002432-3107-296","ocds-0ud2q6-0000002432-3107-296","15325.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA, id=comision-estatal-de-servicios-publicos-de-tijuana}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15325.5","0000002432-3107-296"
