"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/724]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/724-GA-2010/724","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro pall.","[{id=pot-1620519810584}]","Filtro pall.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/724}]","Filtro pall.","GA-2010/724","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-10-21T00:00:00.000Z","GA-2010/724","ocds-0ud2q6-GA-2010/724","3003.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003.81","GA-2010/724"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/725]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/725-GA-2010/725","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro mca. pall.","[{id=pot-1620519810584}]","Filtro mca. pall.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/725}]","Filtro mca. pall.","GA-2010/725","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-11-25T00:00:00.000Z","GA-2010/725","ocds-0ud2q6-GA-2010/725","209.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209.04","GA-2010/725"
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/827]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/827-GA-2010/827","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Portafiltro advanta ali.","[{id=pot-1620519810584}]","Portafiltro advanta ali.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/827}]","Portafiltro advanta ali.","GA-2010/827","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","GA-2010/827","ocds-0ud2q6-GA-2010/827","2676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2676.08","GA-2010/827"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/144]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2011/144-GA-2011/144","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Portafiltro advanta ali.","[{id=pot-1620519810584}]","Portafiltro advanta ali.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2011/144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2011/144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/144}]","Portafiltro advanta ali.","GA-2011/144","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-05-10T00:00:00.000Z","GA-2011/144","ocds-0ud2q6-GA-2011/144","2676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2676.08","GA-2011/144"
"2021-05-09T00:24:27.000Z","2011-09-20T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/510]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2011/510-GA-2011/510","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho filtrante hidrofilico.","[{id=pot-1620519810584}]","Cartucho filtrante hidrofilico.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2011/510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2011/510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/510}]","Cartucho filtrante hidrofilico.","GA-2011/510","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-09-27T00:00:00.000Z","GA-2011/510","ocds-0ud2q6-GA-2011/510","14319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14319","GA-2011/510"
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/251]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/251-GA-2012/251","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho filtrante.","[{id=pot-1620519810584}]","Cartucho filtrante.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/251}]","Cartucho filtrante.","GA-2012/251","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-07-29T00:00:00.000Z","GA-2012/251","ocds-0ud2q6-GA-2012/251","4560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560","GA-2012/251"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/352]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/352-GA-2012/352","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro pall.","[{id=pot-1620519810584}]","Filtro pall.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/352}]","Filtro pall.","GA-2012/352","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-01-31T00:00:00.000Z","GA-2012/352","ocds-0ud2q6-GA-2012/352","21504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21504","GA-2012/352"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/722]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/722-GA-2010/722","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Portafiltro advanta ali.","[{id=pot-1620519810584}]","Portafiltro advanta ali.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/722}]","Portafiltro advanta ali.","GA-2010/722","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-09T00:00:00.000Z","GA-2010/722","ocds-0ud2q6-GA-2010/722","2676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2676.08","GA-2010/722"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/723]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/723-GA-2010/723","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro cartucho.","[{id=pot-1620519810584}]","Filtro cartucho.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/723}]","Filtro cartucho.","GA-2010/723","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-11-11T00:00:00.000Z","GA-2010/723","ocds-0ud2q6-GA-2010/723","1170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170","GA-2010/723"
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/828]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/828-GA-2010/828","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro emflon pfr.","[{id=pot-1620519810584}]","Filtro emflon pfr.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/828}]","Filtro emflon pfr.","GA-2010/828","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","GA-2010/828","ocds-0ud2q6-GA-2010/828","327.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327.73","GA-2010/828"
